"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Augusto","","Cistoforo","","","Coniato","Argento","Valore incerto","Moneta","Augusto","Asia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Augusto","","AE Unit","","","Coniato","Bronzo","Antiochia","Moneta","Augusto","Asia","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Augusto","","AE Half-unit","","","Coniato","Bronzo","Antiochia","Moneta","Augusto","Asia","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Augusto","","AE Half-unit","","","Coniato","Bronzo","Antiochia","Moneta","Augusto","Asia","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.531","RIC I (second edition) Augustus 531","ric.1(2).aug.531","","-31","-29","Augusto","Victory","Denario","","","Coniato","Argento","Cirene","Moneta","Augusto","Asia","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Augusto","Victory","Quinario","","","Coniato","Argento","Cirene","Moneta","Augusto","Asia","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Augusto","Victory","Aureo","","","Coniato","Oro","Cirene","Moneta","Augusto","Asia","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.534","RIC I (second edition) Augustus 534","ric.1(2).aug.534","","-31","-29","Augusto","Victory","Denario","","","Coniato","Argento","Cirene","Moneta","Augusto","Asia","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.535","RIC I (second edition) Augustus 535","ric.1(2).aug.535","","-31","-29","Augusto","Victory","Denario","","","Coniato","Argento","Cirene","Moneta","Augusto","Asia","","","","","AVGVR PONTIF","Horned head of Jupiter Ammon, right","IMP CAESAR DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Vespasiano","Pax","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Vespasiano","","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Vespasiano","","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Vespasiano","Virtus","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1543","RIC II, Part 1 (second edition) Vespasian 1543","ric.2_1(2).ves.1543","","72","73","Vespasiano","Libertas","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","LIBERTAS AVG","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1544","RIC II, Part 1 (second edition) Vespasian 1544","ric.2_1(2).ves.1544","","72","73","Vespasiano","","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano||Tito","Asia","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","IMP CAES VESP AVG P TRI P COS","Head of Titus, bare, right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Vespasiano","Neptune","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1546","RIC II, Part 1 (second edition) Vespasian 1546","ric.2_1(2).ves.1546","","72","73","Vespasiano","","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1547","RIC II, Part 1 (second edition) Vespasian 1547","ric.2_1(2).ves.1547","","72","73","Vespasiano","Victory","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA AVG","Victory standing right on globe, holding wreath and palm","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1548","RIC II, Part 1 (second edition) Vespasian 1548","ric.2_1(2).ves.1548","","72","73","Vespasiano","","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano||Tito||Domiziano","Asia","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","CAE DVM ET TI CAES IMP VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1549","RIC II, Part 1 (second edition) Vespasian 1549","ric.2_1(2).ves.1549","","72","73","Vespasiano","","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano||Tito","Asia","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","IMP CAES VESPAS AVG P TRI P II COS II","Head of Titus, bare, right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1550","RIC II, Part 1 (second edition) Vespasian 1550","ric.2_1(2).ves.1550","","72","73","Vespasiano","Tyche","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","PAX AVGVSTI","Vespasian standing left, holding spear and gesturing Tyche to raise, kneeling right","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1551","RIC II, Part 1 (second edition) Vespasian 1551","ric.2_1(2).ves.1551","","72","73","Vespasiano","Victory","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VICTORIA AVGVSTI","Victory standing front, head left, crowning trophy, left, and holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1552","RIC II, Part 1 (second edition) Vespasian 1552","ric.2_1(2).ves.1552","","72","73","Vespasiano","Virtus","Aureo","","","Coniato","Oro","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VIRTVS AVGVSTI","Virtus standing right, resting left foot on shield, holding spear and parazonium","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1553","RIC II, Part 1 (second edition) Vespasian 1553","ric.2_1(2).ves.1553","","72","73","Vespasiano","","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","AVGVR TRI POT","Priestly implements","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1554","RIC II, Part 1 (second edition) Vespasian 1554","ric.2_1(2).ves.1554","","72","73","Vespasiano","Concordia","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1555","RIC II, Part 1 (second edition) Vespasian 1555","ric.2_1(2).ves.1555","","72","73","Vespasiano","Neptune","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting right foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1556","RIC II, Part 1 (second edition) Vespasian 1556","ric.2_1(2).ves.1556","","72","73","Vespasiano","Vesta","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta standing left, holding sipulum and sceptre","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1557","RIC II, Part 1 (second edition) Vespasian 1557","ric.2_1(2).ves.1557","","72","73","Vespasiano","Victory","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory standing right, crowning standard standard and holding palm","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1558","RIC II, Part 1 (second edition) Vespasian 1558","ric.2_1(2).ves.1558","","72","73","Vespasiano","Judaea","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning; behind palm, Vespasian, in military dress, standing right, right foot on helmet, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1559","RIC II, Part 1 (second edition) Vespasian 1559","ric.2_1(2).ves.1559","","72","73","Vespasiano","","Denario","","","Coniato","Argento","Antiochia","Moneta","Vespasiano","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","","Vespasian standing in quadriga right, holding branch and sceptre","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1560","RIC II, Part 1 (second edition) Vespasian 1560","ric.2_1(2).ves.1560","","72","73","Vespasiano","Concordia","Denario","","","Coniato","Argento","Antiochia","Moneta","Tito","Asia","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","CONCORDIA AVGVSTI","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1561","RIC II, Part 1 (second edition) Vespasian 1561","ric.2_1(2).ves.1561","","72","73","Vespasiano","Neptune","Denario","","","Coniato","Argento","Antiochia","Moneta","Tito","Asia","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","NEP RED","Neptune standing left, resting right foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1562","RIC II, Part 1 (second edition) Vespasian 1562","ric.2_1(2).ves.1562","","72","73","Vespasiano","Judaea","Denario","","","Coniato","Argento","Antiochia","Moneta","Tito","Asia","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","","Titus standing right, holding spear and parazonium, resting foot on helmet, left of palm-tree; Judaea seated right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1563","RIC II, Part 1 (second edition) Vespasian 1563","ric.2_1(2).ves.1563","","72","73","Vespasiano","","Denario","","","Coniato","Argento","Antiochia","Moneta","Tito","Asia","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","","Titus standing right in quadriga, holding branch and sceptre","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1564","RIC II, Part 1 (second edition) Vespasian 1564","ric.2_1(2).ves.1564","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1565","RIC II, Part 1 (second edition) Vespasian 1565","ric.2_1(2).ves.1565","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1566","RIC II, Part 1 (second edition) Vespasian 1566","ric.2_1(2).ves.1566","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1567","RIC II, Part 1 (second edition) Vespasian 1567","ric.2_1(2).ves.1567","","74","74","Vespasiano","","Semisse","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1568","RIC II, Part 1 (second edition) Vespasian 1568","ric.2_1(2).ves.1568","","74","74","Vespasiano","","Semisse","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1569","RIC II, Part 1 (second edition) Vespasian 1569","ric.2_1(2).ves.1569","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1570","RIC II, Part 1 (second edition) Vespasian 1570","ric.2_1(2).ves.1570","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1571","RIC II, Part 1 (second edition) Vespasian 1571","ric.2_1(2).ves.1571","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Vespasiano","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1572","RIC II, Part 1 (second edition) Vespasian 1572","ric.2_1(2).ves.1572","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1573","RIC II, Part 1 (second edition) Vespasian 1573","ric.2_1(2).ves.1573","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAESAR IMP PON TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1574","RIC II, Part 1 (second edition) Vespasian 1574","ric.2_1(2).ves.1574","","74","74","Vespasiano","","Semisse","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1575","RIC II, Part 1 (second edition) Vespasian 1575","ric.2_1(2).ves.1575","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAES IMP","Head of Titus, laureate, right","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1576","RIC II, Part 1 (second edition) Vespasian 1576","ric.2_1(2).ves.1576","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAES IMP","Head of Titus, laureate, right","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1577","RIC II, Part 1 (second edition) Vespasian 1577","ric.2_1(2).ves.1577","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Tito","Asia||Italia","","","","","T CAESAR IMP","Head of Titus, laureate, right","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1578","RIC II, Part 1 (second edition) Vespasian 1578","ric.2_1(2).ves.1578","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Domiziano","Asia||Italia","","","","","CAESAR DOMIT COS II","Head of Domitian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1579","RIC II, Part 1 (second edition) Vespasian 1579","ric.2_1(2).ves.1579","","74","74","Vespasiano","","Asse","","","Coniato","Bronzo","Siria||Roma","Moneta","Domiziano","Asia||Italia","","","","","CAES AVG F","Head of Domitian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1580","RIC II, Part 1 (second edition) Vespasian 1580","ric.2_1(2).ves.1580","","74","74","Vespasiano","","Semisse","","","Coniato","Bronzo","Siria||Roma","Moneta","Domiziano","Asia||Italia","","","","","CAES AVG F","Head of Domitian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1581","RIC II, Part 1 (second edition) Vespasian 1581","ric.2_1(2).ves.1581","","74","74","Vespasiano","","Quadrante","","","Coniato","Bronzo","Siria||Roma","Moneta","Domiziano","Asia||Italia","","","","","CAES AVG F","Head of Domitian, laureate, left","DOMIT COS II","Winged caduceus upright","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.125","RIC II Nerva 125","ric.2.ner.125","","98","98","Nerva","","Cistoforo","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","A bundle of wheat-ears tied together","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.126","RIC II Nerva 126","ric.2.ner.126","","98","98","Nerva","","Denario","","","Coniato","Argento","Asia Minore","Moneta","Augusto","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST","Capricorn right, holding globe and rudder; cornucopiae above","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.127","RIC II Nerva 127","ric.2.ner.127","","98","98","Nerva","","Sesterzio","","","Coniato","Bronzo","Asia Minore","Moneta","Augusto","Asia","","","","","IMP NERVA CAES AVG REST","Augustus, radiate, seated left, holding branch and sceptre; altar front","DIVVS AVGVSTVS","Legend surrounding large S C","","","2014-11-04T11:03:27Z"
