"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.1","RIC II, Part 1 (second edition) Titus 1","ric.2_1(2).tit.1","","79","79","Titus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","TR POT VIII COS VII","Male captive kneeling in front of trophy","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.2","RIC II, Part 1 (second edition) Titus 2","ric.2_1(2).tit.2","","79","79","Titus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","ANNONA AVG","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.3","RIC II, Part 1 (second edition) Titus 3","ric.2_1(2).tit.3","","79","79","Titus","Ceres","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.4","RIC II, Part 1 (second edition) Titus 4","ric.2_1(2).tit.4","","79","79","Titus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Capricorn left; below globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.5","RIC II, Part 1 (second edition) Titus 5","ric.2_1(2).tit.5","","79","79","Titus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Capricorn left; below globe","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.6","RIC II, Part 1 (second edition) Titus 6","ric.2_1(2).tit.6","","79","79","Titus","Ceres","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Ceres seated left, holding corn-ears, poppy, and torch","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.7","RIC II, Part 1 (second edition) Titus 7","ric.2_1(2).tit.7","","79","79","Titus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.8","RIC II, Part 1 (second edition) Titus 8","ric.2_1(2).tit.8","","79","79","Titus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.9","RIC II, Part 1 (second edition) Titus 9","ric.2_1(2).tit.9","","79","79","Titus","","Aureus","","","Darp","Altın","Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Statue of radiate male on rostral column, holding spear and parazonium","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.10","RIC II, Part 1 (second edition) Titus 10","ric.2_1(2).tit.10","","79","79","Titus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Statue of radiate male on rostral column, holding spear and parazonium","","","2014-11-04T11:05:22Z"
