"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","Anoniem","Hispania||Gallia||Victory","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Spanje","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.23","RIC I (second edition) Civil Wars 23","ric.1(2).cw.23","","68","69","Anoniem","Hispania||Mars","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Spanje","","","","","HISPANIA","Bust of Hispania, draped, right, hair knotted above neck; two javelins behind; two corn-ears in front; round shield below","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.135","RIC I (second edition) Civil Wars 135","ric.1(2).cw.135","","68","69","Anoniem","Hispania","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Afrika","","","","","HISPANIA S C","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.1","RIC I (second edition) Galba 1","ric.1(2).gal.1","","68","69","Galba","Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding right, extending right hand","HISPANIA","Bust of Hispania, draped, right; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.2","RIC I (second edition) Galba 2","ric.1(2).gal.2","","68","69","Galba","Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.3","RIC I (second edition) Galba 3","ric.1(2).gal.3","","68","69","Galba","Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMPER","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","Galba","Gallia||Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","Galba","Gallia||Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","Galba","Gallia||Hispania","Aureus","","","Geslagen","Goud","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.18","RIC I (second edition) Galba 18","ric.1(2).gal.18","","68","69","Galba","Gallia||Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.19","RIC I (second edition) Galba 19","ric.1(2).gal.19","","68","69","Galba","Hispania","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","HISPANIA","Hispania, draped, standing right, holding corn-ears and poppy in right and round shield and two spears in left","","","2014-11-04T11:03:35Z"
