"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.730","RIC II, Part 1 (second edition) Vespasian 730","ric.2_1(2).ves.730","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.731","RIC II, Part 1 (second edition) Vespasian 731","ric.2_1(2).ves.731","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.823","RIC II, Part 1 (second edition) Vespasian 823","ric.2_1(2).ves.823","","75","75","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.894","RIC II, Part 1 (second edition) Vespasian 894","ric.2_1(2).ves.894","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.895","RIC II, Part 1 (second edition) Vespasian 895","ric.2_1(2).ves.895","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.896","RIC II, Part 1 (second edition) Vespasian 896","ric.2_1(2).ves.896","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1008","RIC II, Part 1 (second edition) Vespasian 1008","ric.2_1(2).ves.1008","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1009","RIC II, Part 1 (second edition) Vespasian 1009","ric.2_1(2).ves.1009","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
