"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2786","RIC II, Part 3 (second edition) Hadrian 2786","ric.2_3(2).hdn.2786","","117","117","Αδριανός","","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός||Τραϊανός","Ιταλία","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // S C (in exergue)","Trajan and Hadrian standing facing each other, holding globe between them","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2787","RIC II, Part 3 (second edition) Hadrian 2787","ric.2_3(2).hdn.2787","","117","117","Αδριανός","Concordia||Spes","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue)","Concordia seated left on throne, holding patera and resting arm on figure of Spes; below throne, cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2788","RIC II, Part 3 (second edition) Hadrian 2788","ric.2_3(2).hdn.2788","","118","118","Αδριανός","Roma","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ADVENTVS AVG (in exergue) // S C (in field)","Roma seated right on cuirass and shield, holding spear and clasping hands with Hadrian, standing left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2789","RIC II, Part 3 (second edition) Hadrian 2789","ric.2_3(2).hdn.2789","","118","118","Αδριανός","","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PONT MAX TR POT COS II // LIBERALITAS AVG / S C (in exergue)","Hadrian seated left on curule chair set on platform, extending hand to attendant, seated left; citizen, scaling platform steps, extending fold of toga; behind Hadrian, attendant; before steps, other citizens","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2790","RIC II, Part 3 (second edition) Hadrian 2790","ric.2_3(2).hdn.2790","","118","118","Αδριανός","Annona","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ANNONA AVG (in exergue) // S C (in field)","Annona standing right, holding cornucopia; at feet to right, modius, corn ears, and poppy; behind, prow of ship","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2791","RIC II, Part 3 (second edition) Hadrian 2791","ric.2_3(2).hdn.2791","","119","120","Αδριανός","Γιούπιτερ","","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2792","RIC II, Part 3 (second edition) Hadrian 2792","ric.2_3(2).hdn.2792","","119","120","Αδριανός","Γιούπιτερ","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2793","RIC II, Part 3 (second edition) Hadrian 2793","ric.2_3(2).hdn.2793","","119","120","Αδριανός","Felicitas","","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","PONT MAX TR POT COS III","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2794","RIC II, Part 3 (second edition) Hadrian 2794","ric.2_3(2).hdn.2794","","119","120","Αδριανός","Felicitas","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","PONT MAX TR POT COS III","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2795","RIC II, Part 3 (second edition) Hadrian 2795","ric.2_3(2).hdn.2795","","120","123","Αδριανός","Γκένιους","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","ANN DCCCLXXIIII NAT VRB P CIR CON","Genius of the circus reclining left, head right, holding chariot wheel and holding three obelisks from the spina of the circus","","","2022-01-20T02:44:17Z"
