"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.lon.78","RIC VI Londinium 78","ric.6.lon.78","","307","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Галерий","Британия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.79","RIC VI Londinium 79","ric.6.lon.79","","307","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.80","RIC VI Londinium 80","ric.6.lon.80","","307","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.81","RIC VI Londinium 81","ric.6.lon.81","","307","307","Флавий Север","Quies","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Диоклетиан","Британия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.651A","RIC VI Treveri 651A","ric.6.tri.651A","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS PIVS F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652c","RIC VI Treveri 652c","ric.6.tri.652c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653a","RIC VI Treveri 653a","ric.6.tri.653a","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.653c","RIC VI Treveri 653c","ric.6.tri.653c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.654","RIC VI Treveri 654","ric.6.tri.654","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS PIVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657c","RIC VI Treveri 657c","ric.6.tri.657c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658b","RIC VI Treveri 658b","ric.6.tri.658b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.659","RIC VI Treveri 659","ric.6.tri.659","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.661b","RIC VI Treveri 661b","ric.6.tri.661b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.662","RIC VI Treveri 662","ric.6.tri.662","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.663","RIC VI Treveri 663","ric.6.tri.663","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665c","RIC VI Treveri 665c","ric.6.tri.665c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.666","RIC VI Treveri 666","ric.6.tri.666","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.666A","RIC VI Treveri 666A","ric.6.tri.666A","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667c","RIC VI Treveri 667c","ric.6.tri.667c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.668c","RIC VI Treveri 668c","ric.6.tri.668c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.669b","RIC VI Treveri 669b","ric.6.tri.669b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.670","RIC VI Treveri 670","ric.6.tri.670","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.671","RIC VI Treveri 671","ric.6.tri.671","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, Kς","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.672","RIC VI Treveri 672","ric.6.tri.672","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.673a","RIC VI Treveri 673a","ric.6.tri.673a","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.673b","RIC VI Treveri 673b","ric.6.tri.673b","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.674","RIC VI Treveri 674","ric.6.tri.674","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, K","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.675","RIC VI Treveri 675","ric.6.tri.675","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.676a","RIC VI Treveri 676a","ric.6.tri.676a","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:53Z"
