"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.3.m_aur.755","RIC III Marcus Aurelius 755","ric.3.m_aur.755","","164","180","Marcus Aurelius","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.756","RIC III Marcus Aurelius 756","ric.3.m_aur.756","","164","180","Marcus Aurelius","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.757","RIC III Marcus Aurelius 757","ric.3.m_aur.757","","164","180","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.758","RIC III Marcus Aurelius 758","ric.3.m_aur.758","","164","180","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.759","RIC III Marcus Aurelius 759","ric.3.m_aur.759","","164","180","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and cornucopia in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.760","RIC III Marcus Aurelius 760","ric.3.m_aur.760","","164","180","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.761","RIC III Marcus Aurelius 761","ric.3.m_aur.761","","164","180","Marcus Aurelius","","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Square altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Marcus Aurelius","Diana","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Marcus Aurelius","Diana","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Marcus Aurelius","Fecunditas","Aureus","","","Struck","Guld","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.765","RIC III Marcus Aurelius 765","ric.3.m_aur.765","","164","180","Marcus Aurelius","Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.766","RIC III Marcus Aurelius 766","ric.3.m_aur.766","","164","180","Marcus Aurelius","Fecunditas","Aureus","","","Struck","Guld","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; behind, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.767","RIC III Marcus Aurelius 767","ric.3.m_aur.767","","164","180","Marcus Aurelius","Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, standing right, holding sceptre in right hand and a child in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.768","RIC III Marcus Aurelius 768","ric.3.m_aur.768","","164","180","Marcus Aurelius","Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS AVGVSTA","Fecunditas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.769","RIC III Marcus Aurelius 769","ric.3.m_aur.769","","164","180","Marcus Aurelius","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.770","RIC III Marcus Aurelius 770","ric.3.m_aur.770","","164","180","Marcus Aurelius","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, draped, seated left on low seat, holding flower in right hand and infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.771","RIC III Marcus Aurelius 771","ric.3.m_aur.771","","164","180","Marcus Aurelius","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, veiled, draped, standing left, raising right hand and holding infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.772","RIC III Marcus Aurelius 772","ric.3.m_aur.772","","164","180","Marcus Aurelius","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.773","RIC III Marcus Aurelius 773","ric.3.m_aur.773","","164","180","Marcus Aurelius","Laetitia","Denarius","","","Struck","Silver","Romerska","Mynt","Lucilla","Italien","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing front, holding wreath in right hand and rudder set on ground in left hand","","","2019-05-21T09:49:01Z"
