"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Maxence (empereur romain)","Romulus","Multiple d'or","","","Frappé","Or","Ostie","Monnaie","","Italie","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.2","RIC VI Ostia 2","ric.6.ost.2","","308","312","Maxence (empereur romain)","Roma","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV-AT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.3","RIC VI Ostia 3","ric.6.ost.3","","308","312","Maxence (empereur romain)","Mars","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","MARTI VICT-ORI - COMITI AVG N","Mars, standing right, holding Victory on globe in right hand and leaning on shield with left hand; Victory on globe crowning Maxentius; Maxentius, draped, cuirassed, standing left, holding sceptre","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Maxence (empereur romain)","Roma||Africa","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.5","RIC VI Ostia 5","ric.6.ost.5","","308","312","Maxence (empereur romain)","","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","TEMPORVM FELICITAS","Wolf and twins, standing right","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.6","RIC VI Ostia 6","ric.6.ost.6","","308","312","Maxence (empereur romain)","Mars","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR OMNI-VM GE-NTIVM AVG N","Maxentius, draped cuirassed, standing right, receiving Victory on globe from Mars with right hand and holding spear in left hand; Mars, offering globe and holding trophy; between, prostrate figure","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.7","RIC VI Ostia 7","ric.6.ost.7","","308","312","Maxence (empereur romain)","Victory","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F INV AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass and shield; by his side, helmet","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.8","RIC VI Ostia 8","ric.6.ost.8","","308","312","Maxence (empereur romain)","Victory","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/V on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.9","RIC VI Ostia 9","ric.6.ost.9","","308","312","Maxence (empereur romain)","Victory","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/IS/X on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.10","RIC VI Ostia 10","ric.6.ost.10","","308","312","Maxence (empereur romain)","Victory","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass; by his side, helmet and shield","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.11","RIC VI Ostia 11","ric.6.ost.11","","308","312","Maxence (empereur romain)","Mars","Valeur incertaine","","","Frappé","Argent","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI P-ROPAG - IMP AVG N or MARTI PR-OPAG - IMP AVG N","Mars, standing right, extending right hand to standing female figure and holding sceptre in left hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
