"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2539","RIC II, Part 3 (second edition) Hadrian 2539","ric.2_3(2).hdn.2539","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2539-2541","RIC II, Part 3 (second edition) Hadrian 2539-2541","ric.2_3(2).hdn.2539-2541","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2540","RIC II, Part 3 (second edition) Hadrian 2540","ric.2_3(2).hdn.2540","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2541","RIC II, Part 3 (second edition) Hadrian 2541","ric.2_3(2).hdn.2541","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, left","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2542","RIC II, Part 3 (second edition) Hadrian 2542","ric.2_3(2).hdn.2542","","133","135","Hadrian","Iuno","Quinarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and double cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2549","RIC II, Part 3 (second edition) Hadrian 2549","ric.2_3(2).hdn.2549","","133","135","Hadrian","Iuno","Aureus","","","Bătut","Aur","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre; to left, peacock","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2550","RIC II, Part 3 (second edition) Hadrian 2550","ric.2_3(2).hdn.2550","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2550-2551","RIC II, Part 3 (second edition) Hadrian 2550-2551","ric.2_3(2).hdn.2550-2551","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2551","RIC II, Part 3 (second edition) Hadrian 2551","ric.2_3(2).hdn.2551","","133","135","Hadrian","Iuno","Denarius","","","Bătut","Argint","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2554","RIC II, Part 3 (second edition) Hadrian 2554","ric.2_3(2).hdn.2554","","133","135","Hadrian","Iuno","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2555","RIC II, Part 3 (second edition) Hadrian 2555","ric.2_3(2).hdn.2555","","133","135","Hadrian","Iuno","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2555-2557","RIC II, Part 3 (second edition) Hadrian 2555-2557","ric.2_3(2).hdn.2555-2557","","133","135","Hadrian","Iuno","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2556","RIC II, Part 3 (second edition) Hadrian 2556","ric.2_3(2).hdn.2556","","133","135","Hadrian","Iuno","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, left","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2557","RIC II, Part 3 (second edition) Hadrian 2557","ric.2_3(2).hdn.2557","","133","135","Hadrian","Iuno","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2803","RIC II, Part 3 (second edition) Hadrian 2803","ric.2_3(2).hdn.2803","","120","123","Hadrian","Jupiter||Minerva||Iuno","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2811","RIC II, Part 3 (second edition) Hadrian 2811","ric.2_3(2).hdn.2811","","120","123","Hadrian","Jupiter||Minerva||Iuno","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2853","RIC II, Part 3 (second edition) Hadrian 2853","ric.2_3(2).hdn.2853","","128","128","Hadrian","Jupiter||Minerva||Iuno","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","// COS III (in exergue)","Jupiter seated facing; flanking him, Minerva and Juno, seated facing him","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2920","RIC II, Part 3 (second edition) Hadrian 2920","ric.2_3(2).hdn.2920","","130","138","Hadrian","Jupiter||Minerva||Iuno","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","Jupiter standing facing, holding thunderbolt and sceptre; flanking him, Minerva seated right, touching helmet and holding spear; Juno seated left, holding patera and sceptre","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3049","RIC II, Part 3 (second edition) Hadrian 3049","ric.2_3(2).hdn.3049","","128","130","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","COS III","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3177","RIC II, Part 3 (second edition) Hadrian 3177","ric.2_3(2).hdn.3177","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3178","RIC II, Part 3 (second edition) Hadrian 3178","ric.2_3(2).hdn.3178","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3178-3179","RIC II, Part 3 (second edition) Hadrian 3178-3179","ric.2_3(2).hdn.3178-3179","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3179","RIC II, Part 3 (second edition) Hadrian 3179","ric.2_3(2).hdn.3179","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from front","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3194","RIC II, Part 3 (second edition) Hadrian 3194","ric.2_3(2).hdn.3194","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Vibia Sabina","Valoare necunoscută","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3195","RIC II, Part 3 (second edition) Hadrian 3195","ric.2_3(2).hdn.3195","","130","138","Hadrian","Iuno","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Vibia Sabina","Valoare necunoscută","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
