"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.4","RIC IV Trebonianus Gallus 79: Subtype 4","ric.4.tr_g.79.4","","251","253","Trebonianus Gallus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.6","RIC IV Trebonianus Gallus 79: Subtype 6","ric.4.tr_g.79.6","","251","253","Trebonianus Gallus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Trebonianus Gallus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.3","RIC IV Trebonianus Gallus 80: Subtype 3","ric.4.tr_g.80.3","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.4","RIC IV Trebonianus Gallus 81: Subtype 4","ric.4.tr_g.81.4","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81","RIC IV Trebonianus Gallus 81","ric.4.tr_g.81","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||• • • •||VI","","• •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •||• • • •||VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.6","RIC IV Trebonianus Gallus 82: Subtype 6","ric.4.tr_g.82.6","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.3","RIC IV Trebonianus Gallus 85: Subtype 3","ric.4.tr_g.85.3","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","• •","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85","RIC IV Trebonianus Gallus 85","ric.4.tr_g.85","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII||•||• •||• • • •||IV","","•||• •||• • • •||IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•||• •||• • • •||IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.6","RIC IV Trebonianus Gallus 86: Subtype 6","ric.4.tr_g.86.6","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.8","RIC IV Trebonianus Gallus 89: Subtype 8","ric.4.tr_g.89.8","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.10","RIC IV Trebonianus Gallus 90: Subtype 10","ric.4.tr_g.90.10","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.4","RIC IV Trebonianus Gallus 90: Subtype 4","ric.4.tr_g.90.4","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.1","RIC IV Trebonianus Gallus 91: Subtype 1","ric.4.tr_g.91.1","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.3","RIC IV Trebonianus Gallus 91: Subtype 3","ric.4.tr_g.91.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91","RIC IV Trebonianus Gallus 91","ric.4.tr_g.91","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||IIV||IV||VI","","• •||•||• • •||IIV||IV||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||•||• • •||IIV||IV||VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.10","RIC IV Trebonianus Gallus 92: Subtype 10","ric.4.tr_g.92.10","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.4","RIC IV Trebonianus Gallus 92: Subtype 4","ric.4.tr_g.92.4","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.3","RIC IV Trebonianus Gallus 93: Subtype 3","ric.4.tr_g.93.3","","251","253","Trebonianus Gallus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.9","RIC IV Trebonianus Gallus 93: Subtype 9","ric.4.tr_g.93.9","","251","253","Trebonianus Gallus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• •","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93","RIC IV Trebonianus Gallus 93","ric.4.tr_g.93","","251","253","Trebonianus Gallus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •||• • •||• • • •||IIV||VI||VII||•","","• • •||• • • •||IIV||VI||VII||• •||IV||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • •||• • • •||IIV||VI||VII||• •||IV||•","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.vo.216.2","RIC IV Volusian 216: Subtype 2","ric.4.vo.216.2","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.216","RIC IV Volusian 216","ric.4.vo.216","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","•||• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•||• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.217.1","RIC IV Volusian 217: Subtype 1","ric.4.vo.217.1","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.217","RIC IV Volusian 217","ric.4.vo.217","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.221.1","RIC IV Volusian 221: Subtype 1","ric.4.vo.221.1","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
