"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.1142","RIC III Antoninus Pius 1142","ric.3.ant.1142","","141","141","Antonino Pio","Fecunditas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","FECVNDITAS S C","Fecunditas, standing right, holding sceptre and child","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.675","RIC III Marcus Aurelius 675","ric.3.m_aur.675","","161","176","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVND AVGVSTAE","Fecunditas, draped, standing left between two children reaching up and holding two infants in her arms","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.676","RIC III Marcus Aurelius 676","ric.3.m_aur.676","","161","176","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVND AVGVSTAE","Fecunditas, draped, standing left between two children reaching up and holding two infants in her arms","","","2021-02-14T12:07:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.677","RIC III Marcus Aurelius 677","ric.3.m_aur.677","","161","176","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, standing right, holding sceptre in right hand and infant in left hand","","","2021-02-14T12:08:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.678","RIC III Marcus Aurelius 678","ric.3.m_aur.678","","161","176","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS AVGVST","Fecunditas, draped, standing left, holding two infants in her arms; to one side, child","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.679","RIC III Marcus Aurelius 679","ric.3.m_aur.679","","161","176","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITATI AVGVSTAE","Fecunditas, draped, standing right, holding infant; at left and right, a child reaching up","","","2021-02-14T12:09:29Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.680","RIC III Marcus Aurelius 680","ric.3.m_aur.680","","161","176","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, standing right, holding infant; at left and right, a child reaching up","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.681","RIC III Marcus Aurelius 681","ric.3.m_aur.681","","161","176","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated right on low seat, holding a child on her lap; at left and right, a child standing","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.682","RIC III Marcus Aurelius 682","ric.3.m_aur.682","","161","176","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated right on low seat, holding a child on her lap; at left and right, a child standing","","","2021-02-14T12:10:24Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucilla","Italia","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.765","RIC III Marcus Aurelius 765","ric.3.m_aur.765","","164","180","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Lucilla","Italia","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.766","RIC III Marcus Aurelius 766","ric.3.m_aur.766","","164","180","Marco Aurelio","Fecunditas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucilla","Italia","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; behind, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.767","RIC III Marcus Aurelius 767","ric.3.m_aur.767","","164","180","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Lucilla","Italia","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, standing right, holding sceptre in right hand and a child in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.768","RIC III Marcus Aurelius 768","ric.3.m_aur.768","","164","180","Marco Aurelio","Fecunditas","Denario","","","Coniato","Argento","Roma","Moneta","Lucilla","Italia","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS AVGVSTA","Fecunditas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1634","RIC III Marcus Aurelius 1634","ric.3.m_aur.1634","","161","176","Marco Aurelio","Fecunditas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing right, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1635","RIC III Marcus Aurelius 1635","ric.3.m_aur.1635","","161","176","Marco Aurelio","Fecunditas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1636","RIC III Marcus Aurelius 1636","ric.3.m_aur.1636","","161","176","Marco Aurelio","Fecunditas","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1637","RIC III Marcus Aurelius 1637","ric.3.m_aur.1637","","161","176","Marco Aurelio","Fecunditas","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1638","RIC III Marcus Aurelius 1638","ric.3.m_aur.1638","","161","176","Marco Aurelio","Fecunditas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing right, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1639","RIC III Marcus Aurelius 1639","ric.3.m_aur.1639","","161","176","Marco Aurelio","Fecunditas","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing right, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1640","RIC III Marcus Aurelius 1640","ric.3.m_aur.1640","","161","176","Marco Aurelio","Fecunditas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing left, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1641","RIC III Marcus Aurelius 1641","ric.3.m_aur.1641","","161","176","Marco Aurelio","Fecunditas","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated left on low seat between two children and holding a third child on lap","","","2019-05-21T09:49:09Z"
