"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbino","Concordia","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.2","RIC IV Balbinus 2","ric.4.balb.2","","238","238","Balbino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.3","RIC IV Balbinus 3","ric.4.balb.3","","238","238","Balbino","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.4","RIC IV Balbinus 4","ric.4.balb.4","","238","238","Balbino","Pax","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.5","RIC IV Balbinus 5","ric.4.balb.5","","238","238","Balbino","","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.6","RIC IV Balbinus 6","ric.4.balb.6","","238","238","Balbino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.7","RIC IV Balbinus 7","ric.4.balb.7","","238","238","Balbino","Providentia","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_aureus","RIC IV Balbinus 8 (aureus)","ric.4.balb.8_aureus","","238","238","Balbino","Victory","Áureo","","","Struck","oro","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_denarius","RIC IV Balbinus 8 (denarius)","ric.4.balb.8_denarius","","238","238","Balbino","Victory","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_quinarius","RIC IV Balbinus 8 (quinarius)","ric.4.balb.8_quinarius","","238","238","Balbino","Victory","Quinario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.9","RIC IV Balbinus 9","ric.4.balb.9","","238","238","Balbino","Victory","Áureo","","","Struck","oro","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.10","RIC IV Balbinus 10","ric.4.balb.10","","238","238","Balbino","","Antoniniano","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.11","RIC IV Balbinus 11","ric.4.balb.11","","238","238","Balbino","","Antoniniano","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","FIDES MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.12","RIC IV Balbinus 12","ric.4.balb.12","","238","238","Balbino","","Antoniniano","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","PIETAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.13","RIC IV Balbinus 13","ric.4.balb.13","","238","238","Balbino","Jupiter","Dupondius","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbino","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Balbino||Pupieno||Gordiano III","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.15","RIC IV Balbinus 15","ric.4.balb.15","","238","238","Balbino","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.15A","RIC IV Balbinus 15A","ric.4.balb.15A","","238","238","Balbino","Liberalitas","Dupondius","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.16","RIC IV Balbinus 16","ric.4.balb.16","","238","238","Balbino","","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.17","RIC IV Balbinus 17","ric.4.balb.17","","238","238","Balbino","","Dupondius","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.18","RIC IV Balbinus 18","ric.4.balb.18","","238","238","Balbino","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.19","RIC IV Balbinus 19","ric.4.balb.19","","238","238","Balbino","Providentia","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.20","RIC IV Balbinus 20","ric.4.balb.20","","238","238","Balbino","","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.21","RIC IV Balbinus 21","ric.4.balb.21","","238","238","Balbino","","Dupondius","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbino","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbino","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.24","RIC IV Balbinus 24","ric.4.balb.24","","238","238","Balbino","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.25","RIC IV Balbinus 25","ric.4.balb.25","","238","238","Balbino","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Pupieno","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Pupieno||Balbino||Gordiano III","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.25","RIC IV Pupienus 25","ric.4.pup.25","","238","238","Pupieno","Liberalitas","Medallion","","","Struck","bronce","Roma","Medallion","Pupieno||Balbino||Gordiano III","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Half-length bust of Pupienus, laureate, cuirassed, holding Victory, winged, draped, standing on globe in right hand and eagle tipped sceptre in left hand","LIBERALITAS AVGVSTORVM","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:37Z"
