"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.172","RIC I (second edition) Augustus 172","ric.1(2).aug.172","","-15","-13","Oktawian August","Diana","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173A","RIC I (second edition) Augustus 173A","ric.1(2).aug.173A","","-15","-13","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173B","RIC I (second edition) Augustus 173B","ric.1(2).aug.173B","","-15","-13","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Oktawian August","Diana","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.182","RIC I (second edition) Augustus 182","ric.1(2).aug.182","","-11","-10","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.183","RIC I (second edition) Augustus 183","ric.1(2).aug.183","","-11","-10","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICILI","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Oktawian August","Diana","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Oktawian August","Diana","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.195","RIC I (second edition) Augustus 195","ric.1(2).aug.195","","-11","-10","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Oktawian August","Diana","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197A","RIC I (second edition) Augustus 197A","ric.1(2).aug.197A","","-11","-10","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197B","RIC I (second edition) Augustus 197B","ric.1(2).aug.197B","","-11","-10","Oktawian August","Diana","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:03:57Z"
