"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1342","RIC II, Part 1 (second edition) Vespasian 1342","ric.2_1(2).ves.1342","","69","71","Vespasian","Mars","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Vespasian","Moesia","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","EXSERCI[TVS] MOESIC[VS]","Mars standing front, holding spear and trophy","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1343","RIC II, Part 1 (second edition) Vespasian 1343","ric.2_1(2).ves.1343","","69","71","Vespasian","Victory","Aureus","","","Bătut","Aur","Valoare necunoscută","Monedă","Vespasian","Moesia","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","VICT AVG","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.4.pac.1","RIC IV Pacatianus 1","ric.4.pac.1","","248","249","Pacatianus","Concordia","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1A","RIC IV Pacatianus 1A","ric.4.pac.1A","","248","249","Pacatianus","Concordia","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1B","RIC IV Pacatianus 1B","ric.4.pac.1B","","248","249","Pacatianus","Concordia","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.2","RIC IV Pacatianus 2","ric.4.pac.2","","248","249","Pacatianus","Felicitas","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.3","RIC IV Pacatianus 3","ric.4.pac.3","","248","249","Pacatianus","Fides","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two standards, and holding a standard in each hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.4","RIC IV Pacatianus 4","ric.4.pac.4","","248","249","Pacatianus","Fortuna","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right and cornucopiae in left; under seat, wheel","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5","RIC IV Pacatianus 5","ric.4.pac.5","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG | IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5a","RIC IV Pacatianus 5a","ric.4.pac.5a","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
