"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.303","RIC II, Part 3 (second edition) Hadrian 303","ric.2_3(2).hdn.303","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.303-307","RIC II, Part 3 (second edition) Hadrian 303-307","ric.2_3(2).hdn.303-307","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.304","RIC II, Part 3 (second edition) Hadrian 304","ric.2_3(2).hdn.304","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.305","RIC II, Part 3 (second edition) Hadrian 305","ric.2_3(2).hdn.305","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.306","RIC II, Part 3 (second edition) Hadrian 306","ric.2_3(2).hdn.306","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.307","RIC II, Part 3 (second edition) Hadrian 307","ric.2_3(2).hdn.307","","120","121","Hadrianus","Hilaritas","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.988","RIC II, Part 3 (second edition) Hadrian 988","ric.2_3(2).hdn.988","","128","129","Hadrianus","Hilaritas","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.988-989","RIC II, Part 3 (second edition) Hadrian 988-989","ric.2_3(2).hdn.988-989","","128","129","Hadrianus","Hilaritas","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.989","RIC II, Part 3 (second edition) Hadrian 989","ric.2_3(2).hdn.989","","128","129","Hadrianus","Hilaritas","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.990","RIC II, Part 3 (second edition) Hadrian 990","ric.2_3(2).hdn.990","","128","129","Hadrianus","Hilaritas","Dupondius","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.990-992","RIC II, Part 3 (second edition) Hadrian 990-992","ric.2_3(2).hdn.990-992","","128","129","Hadrianus","Hilaritas","Dupondius","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.991","RIC II, Part 3 (second edition) Hadrian 991","ric.2_3(2).hdn.991","","128","129","Hadrianus","Hilaritas","Dupondius","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.992","RIC II, Part 3 (second edition) Hadrian 992","ric.2_3(2).hdn.992","","128","129","Hadrianus","Hilaritas","Dupondius","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.993","RIC II, Part 3 (second edition) Hadrian 993","ric.2_3(2).hdn.993","","128","129","Hadrianus","Hilaritas","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas standing left, holding palm and sceptre; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.994","RIC II, Part 3 (second edition) Hadrian 994","ric.2_3(2).hdn.994","","128","129","Hadrianus","Hilaritas","Dupondius","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas standing left, holding palm and sceptre; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.425","RIC III Antoninus Pius 425","ric.3.ant.425","","140","144","Antoninus Pius","Hilaritas","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS DES II","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.428A_aureus","RIC III Antoninus Pius 428A (aureus)","ric.3.ant.428A_aureus","","145","160","Antoninus Pius","Hilaritas","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left","","","2014-11-04T11:05:24Z"
