"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).gai.1","RIC I (second edition) Gaius/Caligula 1","ric.1(2).gai.1","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.2","RIC I (second edition) Gaius/Caligula 2","ric.1(2).gai.2","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.3","RIC I (second edition) Gaius/Caligula 3","ric.1(2).gai.3","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.4","RIC I (second edition) Gaius/Caligula 4","ric.1(2).gai.4","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Gaius/Caligula","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula","Gallia","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.6","RIC I (second edition) Gaius/Caligula 6","ric.1(2).gai.6","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula||اگریپینا کبری","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||اگریپینا کبری","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.9","RIC I (second edition) Gaius/Caligula 9","ric.1(2).gai.9","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.10","RIC I (second edition) Gaius/Caligula 10","ric.1(2).gai.10","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||آگسٹس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:22Z"
