"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.tri.822","RIC VI Treveri 822","ric.6.tri.822","","310","313","Κωνσταντίνος Α΄","","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Α΄","Γαλατία","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI • I-VVENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.8.tri.16","RIC VIII Treveri 16","ric.8.tri.16","","337","340","Κωνσταντίνος Β΄","Securitas","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Β΄","Γαλατία","","","","","FL CL CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.17","RIC VIII Treveri 17","ric.8.tri.17","","337","340","Κωνσταντίνος Β΄","Securitas","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.tri.139","RIC VIII Treveri 139","ric.8.tri.139","","347","348","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.140","RIC VIII Treveri 140","ric.8.tri.140","","347","348","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κώνστας","Γαλατία","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.281","RIC VIII Treveri 281","ric.8.tri.281","","351","353","Μαγνέντιος","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαγνέντιος","Γαλατία","","","","","MAGNENT-IVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.tri.282","RIC VIII Treveri 282","ric.8.tri.282","","351","353","Μαγνέντιος","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Decentius","Γαλατία","","","","","DECENTI-VS FOR CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","VICTORIA - D N CAES","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.lug.32","RIC VIII Lugdunum 32","ric.8.lug.32","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORM","Victory, winged, draped, seated right on cuirass, inscribing VOT/X on a wreath supported by a genius","","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.207","RIC VIII Lugdunum 207","ric.8.lug.207","","360","363","Ιουλιανός","Victory","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ιουλιανός","Γαλατία","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, inscribing VOT/X on a wreath supported by a genius","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.60","RIC VIII Arelate 60","ric.8.ar.60","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","FL IVL CONSTA-NTIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.61","RIC VIII Arelate 61","ric.8.ar.61","","340","350","Κώνστας","","Semissis","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Κώνστας","Γαλατία","","","","","FL IVL CONST-ANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.240","RIC VIII Arelate 240","ric.8.ar.240","","355","360","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Ιουλιανός","Γαλατία","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on left knee shield inscribed VOT/V; a small genius supports it from other side","","","2016-06-24T04:45:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.299","RIC VIII Rome 299","ric.8.rom.299","","357","357","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTANTIVS PERP AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/XX/XX on her left knee; a small genius supports the shield with both hands","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.8","RIC VIII Aquileia 8","ric.8.aq.8","","337","340","Κωνσταντίνος Β΄","Victory","Semissis","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:32Z"
"http://numismatics.org/ocre/id/ric.8.aq.41","RIC VIII Aquileia 41","ric.8.aq.41","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.sis.126","RIC VIII Siscia 126","ric.8.sis.126","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XV","","","2016-06-24T04:48:33Z"
"http://numismatics.org/ocre/id/ric.8.sis.141","RIC VIII Siscia 141","ric.8.sis.141","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, uncertain diadem, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.141a","RIC VIII Siscia 141a","ric.8.sis.141a","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.142","RIC VIII Siscia 142","ric.8.sis.142","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κώνστας","Παννονία","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.143","RIC VIII Siscia 143","ric.8.sis.143","","340","350","Κώνστας","Victory","Semissis","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κώνστας","Παννονία","","","","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.36","RIC VIII Thessalonica 36","ric.8.thes.36","","337","340","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κωνσταντίνος Β΄","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.64","RIC VIII Thessalonica 64","ric.8.thes.64","","340","350","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κωνστάντιος Β´","Macedonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on right knee; a small winged genius supports it from the other side","","","2016-06-24T04:49:49Z"
"http://numismatics.org/ocre/id/ric.8.thes.65","RIC VIII Thessalonica 65","ric.8.thes.65","","340","350","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κώνστας","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX on right knee; a small winged genius supports it from the other side","","","2016-06-24T04:49:49Z"
"http://numismatics.org/ocre/id/ric.8.thes.66","RIC VIII Thessalonica 66","ric.8.thes.66","","340","350","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κώνστας","Macedonia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX on right knee; a small winged genius supports it from the other side","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.155","RIC VIII Thessalonica 155","ric.8.thes.155","","350","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κωνστάντιος Β´","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.156","RIC VIII Thessalonica 156","ric.8.thes.156","","350","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.199","RIC VIII Thessalonica 199","ric.8.thes.199","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κωνστάντιος Β´","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.101","RIC VIII Nicomedia 101","ric.8.nic.101","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Κωνστάντιος Β´","Βιθυνία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.anch.92","RIC VIII Antioch 92","ric.8.anch.92","","347","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:59Z"
"http://numismatics.org/ocre/id/ric.8.anch.93","RIC VIII Antioch 93","ric.8.anch.93","","347","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:59Z"
"http://numismatics.org/ocre/id/ric.8.anch.94","RIC VIII Antioch 94","ric.8.anch.94","","347","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Constantius Gallus","Συρία","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:59Z"
"http://numismatics.org/ocre/id/ric.8.anch.95","RIC VIII Antioch 95","ric.8.anch.95","","347","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Constantius Gallus","Συρία","","","","","CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.96","RIC VIII Antioch 96","ric.8.anch.96","","347","355","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Constantius Gallus","Συρία","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a wreath with star within on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
