"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.725","RIC II Trajan 725","ric.2.tr.725","","98","117","Trajan","","Aureus","","","Frappé","Or","Rome","Monnaie","Trajan||Nerva||Plotine","Italie","","","","","IMP CAES NER TRAIAN OPTIM AVG P M TR P COS VI P P","Head of Trajan, laureate, right","DIVI NERVA P ET PLOTINA AVG IMP TRAIAN","Bust of Nerva facing bust of Plotina","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.728","RIC II Trajan 728","ric.2.tr.728","","98","117","Trajan","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","AVG GER DAC PARTHICI P M TR P COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.729","RIC II Trajan 729","ric.2.tr.729","","98","117","Trajan","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVGVSTA IMP TRAIANI CAES","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_aureus","RIC II Trajan 730 (aureus)","ric.2.tr.730_aureus","","98","117","Trajan","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_denarius","RIC II Trajan 730 (denarius)","ric.2.tr.730_denarius","","98","117","Trajan","Vesta","Denier","","","Frappé","Argent","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.731","RIC II Trajan 731","ric.2.tr.731","","98","117","Trajan","Vesta","Denier","","","Frappé","Argent","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_aureus","RIC II Trajan 732 (aureus)","ric.2.tr.732_aureus","","98","117","Trajan","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_denarius","RIC II Trajan 732 (denarius)","ric.2.tr.732_denarius","","98","117","Trajan","Vesta","Denier","","","Frappé","Argent","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.733_aureus","RIC II Trajan 733 (aureus)","ric.2.tr.733_aureus","","98","117","Trajan","Pudicitia","Aureus","","","Frappé","Or","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.733_denarius","RIC II Trajan 733 (denarius)","ric.2.tr.733_denarius","","98","117","Trajan","Pudicitia","Denier","","","Frappé","Argent","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:37Z"
