"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2.tr.375","RIC II Trajan 375","ric.2.tr.375","","98","117","Trajanus","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Trajanus","Italië","","","","","IMP TRAI GER DAC M P","Head of Trajan, laureate, right","P M TR P VI AVG IMP","Armenia standing right","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.642","RIC II Trajan 642","ric.2.tr.642","","114","117","Trajanus","Armenia||Tigris||Euphrates","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","ARMENIA ET MESOPOTAMIA IN POTESTATEM P R REDACTAE S C","Trajan, laureate, in military dress, standing front, head right, holding spear and parazonium; on ground reclining figures of Armenia, Tigris and Euphrates","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.78","RIC III Marcus Aurelius 78","ric.3.m_aur.78","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XVIII COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillum and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.79","RIC III Marcus Aurelius 79","ric.3.m_aur.79","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2021-04-14T04:29:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.80","RIC III Marcus Aurelius 80","ric.3.m_aur.80","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.81","RIC III Marcus Aurelius 81","ric.3.m_aur.81","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.82","RIC III Marcus Aurelius 82","ric.3.m_aur.82","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.82A","RIC III Marcus Aurelius 82A","ric.3.m_aur.82A","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.83","RIC III Marcus Aurelius 83","ric.3.m_aur.83","","163","164","Marcus Aurelius","Armenia","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.84","RIC III Marcus Aurelius 84","ric.3.m_aur.84","","163","164","Marcus Aurelius","Armenia","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.85","RIC III Marcus Aurelius 85","ric.3.m_aur.85","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.85A","RIC III Marcus Aurelius 85A","ric.3.m_aur.85A","","163","164","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.86","RIC III Marcus Aurelius 86","ric.3.m_aur.86","","163","164","Marcus Aurelius","Armenia","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground, supporting head with right hand and resting left hand on bow; behind her, trophy","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.121","RIC III Marcus Aurelius 121","ric.3.m_aur.121","","164","165","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XIX IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillum and shield; left hand rests on bow","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.122","RIC III Marcus Aurelius 122","ric.3.m_aur.122","","164","165","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillum and shield; left hand rests on bow","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.122A","RIC III Marcus Aurelius 122A","ric.3.m_aur.122A","","164","165","Marcus Aurelius","Armenia","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XIX IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillum and shield; left hand rests on bow","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.498","RIC III Marcus Aurelius 498","ric.3.m_aur.498","","163","163","Marcus Aurelius","Armenia","Aureus","","","Geslagen","Goud","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II ARMEN","Armenia seated left on ground, resting left hand on bow and quiver; behind her, trophy","","","2019-05-21T09:48:58Z"
