"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.1046","RIC III Marcus Aurelius 1046","ric.3.m_aur.1046","","171","172","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III SC PROVIDENTIA AVG","Marcus Aurelius and Commodus standing left on platform, addressing four soldiers, standing right, who hold repectively eagle and shield, spear, standard, spear and bridle of horse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1153","RIC III Marcus Aurelius 1153","ric.3.m_aur.1153","","174","175","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1179","RIC III Marcus Aurelius 1179","ric.3.m_aur.1179","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German woman, seated left , propping up head with right hand and resting left arm on knee; to right, German man, sitting right, with hands tied behind back","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1207","RIC III Marcus Aurelius 1207","ric.3.m_aur.1207","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1208","RIC III Marcus Aurelius 1208","ric.3.m_aur.1208","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1209","RIC III Marcus Aurelius 1209","ric.3.m_aur.1209","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1211","RIC III Marcus Aurelius 1211","ric.3.m_aur.1211","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","LIBERAL AVGVSTOR IMP VIII COS III P P S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1516","RIC III Marcus Aurelius 1516","ric.3.m_aur.1516","","172","173","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG S C","Commodus, togate, seated left on platform in curule chair; behind him, officering stnading left; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1518","RIC III Marcus Aurelius 1518","ric.3.m_aur.1518","","172","173","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT S C","Commodus, in military attire, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1520","RIC III Marcus Aurelius 1520","ric.3.m_aur.1520","","172","173","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, cuirassed, right","PRINC IVVENT S C","Commodus, in military attire, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:08Z"
