"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2718","RIC II, Part 3 (second edition) Hadrian 2718","ric.2_3(2).hdn.2718","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2718-2719","138","138","Adriano","Concordia||Spes","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting arm on statue of Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2718-2719","RIC II, Part 3 (second edition) Hadrian 2718-2719","ric.2_3(2).hdn.2718-2719","","138","138","Adriano","Concordia||Spes","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting arm on statue of Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2719","RIC II, Part 3 (second edition) Hadrian 2719","ric.2_3(2).hdn.2719","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2718-2719","138","138","Adriano","Concordia||Spes","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting arm on statue of Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720","RIC II, Part 3 (second edition) Hadrian 2720","ric.2_3(2).hdn.2720","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","RIC II, Part 3 (second edition) Hadrian 2720-2721","ric.2_3(2).hdn.2720-2721","","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2721","RIC II, Part 3 (second edition) Hadrian 2721","ric.2_3(2).hdn.2721","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722","RIC II, Part 3 (second edition) Hadrian 2722","ric.2_3(2).hdn.2722","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","RIC II, Part 3 (second edition) Hadrian 2722-2723","ric.2_3(2).hdn.2722-2723","","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2723","RIC II, Part 3 (second edition) Hadrian 2723","ric.2_3(2).hdn.2723","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2724","RIC II, Part 3 (second edition) Hadrian 2724","ric.2_3(2).hdn.2724","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2725","RIC II, Part 3 (second edition) Hadrian 2725","ric.2_3(2).hdn.2725","","138","138","Adriano","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Concordia standing left, holding patera and cornucopia, resting elbow on column","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2726","RIC II, Part 3 (second edition) Hadrian 2726","ric.2_3(2).hdn.2726","","138","138","Adriano","Felicitas","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2727","RIC II, Part 3 (second edition) Hadrian 2727","ric.2_3(2).hdn.2727","","138","138","Adriano","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2728","RIC II, Part 3 (second edition) Hadrian 2728","ric.2_3(2).hdn.2728","","138","138","Adriano","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2728-2729","RIC II, Part 3 (second edition) Hadrian 2728-2729","ric.2_3(2).hdn.2728-2729","","138","138","Adriano","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2729","RIC II, Part 3 (second edition) Hadrian 2729","ric.2_3(2).hdn.2729","","138","138","Adriano","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, left","TRIB POT COS","Diana standing right, holding arrow and bow","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2730","RIC II, Part 3 (second edition) Hadrian 2730","ric.2_3(2).hdn.2730","","138","138","Adriano","Minerva","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Minerva standing left, holding Victory in one hand and spear and shield in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2731","RIC II, Part 3 (second edition) Hadrian 2731","ric.2_3(2).hdn.2731","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2731-2732","RIC II, Part 3 (second edition) Hadrian 2731-2732","ric.2_3(2).hdn.2731-2732","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2732","RIC II, Part 3 (second edition) Hadrian 2732","ric.2_3(2).hdn.2732","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2733","RIC II, Part 3 (second edition) Hadrian 2733","ric.2_3(2).hdn.2733","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","CONCORDIA EXERCITVVM // TR P COS (in exergue) // S C (in field)","Concordia standing left, holding standard in each hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2734","RIC II, Part 3 (second edition) Hadrian 2734","ric.2_3(2).hdn.2734","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","CONCORDIA EXERCITVVM // S C (in field)","Concordia standing left, holding standard in each hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2735","RIC II, Part 3 (second edition) Hadrian 2735","ric.2_3(2).hdn.2735","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2735-2736","RIC II, Part 3 (second edition) Hadrian 2735-2736","ric.2_3(2).hdn.2735-2736","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2736","RIC II, Part 3 (second edition) Hadrian 2736","ric.2_3(2).hdn.2736","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2737","RIC II, Part 3 (second edition) Hadrian 2737","ric.2_3(2).hdn.2737","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia; sometimes below throne, cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2738","RIC II, Part 3 (second edition) Hadrian 2738","ric.2_3(2).hdn.2738","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // S C (in exergue)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2739","RIC II, Part 3 (second edition) Hadrian 2739","ric.2_3(2).hdn.2739","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2739-2740","RIC II, Part 3 (second edition) Hadrian 2739-2740","ric.2_3(2).hdn.2739-2740","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2740","RIC II, Part 3 (second edition) Hadrian 2740","ric.2_3(2).hdn.2740","","138","138","Adriano","Concordia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2741","RIC II, Part 3 (second edition) Hadrian 2741","ric.2_3(2).hdn.2741","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2741-2742","RIC II, Part 3 (second edition) Hadrian 2741-2742","ric.2_3(2).hdn.2741-2742","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2742","RIC II, Part 3 (second edition) Hadrian 2742","ric.2_3(2).hdn.2742","","138","138","Adriano","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743","RIC II, Part 3 (second edition) Hadrian 2743","ric.2_3(2).hdn.2743","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743-2744","RIC II, Part 3 (second edition) Hadrian 2743-2744","ric.2_3(2).hdn.2743-2744","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
