"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall(2).26.1","RIC V Gallienus 26: Subtype 1","ric.5.gall(2).26.1","","260","268","Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLO COS AVG","Gryphon","","Δ","2015-06-10T02:19:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).26","RIC V Gallienus 26","ric.5.gall(2).26","","260","268","Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLO COS AVG","Gryphon","","Δ","2015-06-10T02:19:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cA.4","RIC V Gallienus 159cA: Subtype 4","ric.5.gall(2).159cA.4","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cB.4","RIC V Gallienus 159cB: Subtype 4","ric.5.gall(2).159cB.4","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kA.4","RIC V Gallienus 159kA: Subtype 4","ric.5.gall(2).159kA.4","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kB.4","RIC V Gallienus 159kB: Subtype 4","ric.5.gall(2).159kB.4","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA.4","RIC V Gallienus 159lA: Subtype 4","ric.5.gall(2).159lA.4","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.4","RIC V Gallienus 159lB: Subtype 4","ric.5.gall(2).159lB.4","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).165.1","RIC V Gallienus 165: Subtype 1","ric.5.gall(2).165.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","","Δ","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).165","RIC V Gallienus 165","ric.5.gall(2).165","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","","Δ","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).166.1","RIC V Gallienus 166: Subtype 1","ric.5.gall(2).166.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","","Δ","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).166","RIC V Gallienus 166","ric.5.gall(2).166","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","","Δ","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).167.1","RIC V Gallienus 167: Subtype 1","ric.5.gall(2).167.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Pegasus, standing right","","Δ","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).167","RIC V Gallienus 167","ric.5.gall(2).167","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Pegasus, standing right","","Δ","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aA.1","RIC V Gallienus 168aA: Subtype 1","ric.5.gall(2).168aA.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSER","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aB.1","RIC V Gallienus 168aB: Subtype 1","ric.5.gall(2).168aB.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERV","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:58Z"
