"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.6.tic.96","RIC VI Ticinum 96","ric.6.tic.96","","307","308","Maxentius","","AE2","","","Bătut","Bronz","Ticinum","Monedă","Constantius I","Italia","","","P||S||T","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, veiled, right","MEM DIVI - CONSTANTINI","Eagle, standing right, spreading wings; standing on domed shrine, arched double-doors closed","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.97","RIC VI Ticinum 97","ric.6.tic.97","","307","308","Maxentius","","AE2","","","Bătut","Bronz","Ticinum","Monedă","Constantius I","Italia","","","P||S||T","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, veiled, right","MEMORIA DIV-I CONSTANTI","Eagle, standing right, spreading wings; standing on domed shrine, arched double-doors closed","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.aq.127","RIC VI Aquileia 127","ric.6.aq.127","","307","310","Maxentius","","AE2","","","Bătut","Bronz","Aquileia","Monedă","Constantius I","Italia","","","P||S||Γ","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, veiled, right","MEMORIA DI-VI CONSTANTI or MEMORIA DIV-I CONSTANTI","Eagle, standing front on square two-doored altar enclosure, spreading wings","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.207","RIC VI Rome 207","ric.6.rom.207","","308","310","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.226","RIC VI Rome 226","ric.6.rom.226","","308","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.243","RIC VI Rome 243","ric.6.rom.243","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximian","Italia","","","","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.244","RIC VI Rome 244","ric.6.rom.244","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximian","Italia","","","","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Constantius I||Galerius","Italia","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Galerius","Italia","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.247","RIC VI Rome 247","ric.6.rom.247","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Galerius","Italia","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.248","RIC VI Rome 248","ric.6.rom.248","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Galerius","Italia","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.249","RIC VI Rome 249","ric.6.rom.249","","310","311","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.250","RIC VI Rome 250","ric.6.rom.250","","310","311","Maxentius","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximian","Italia","","","","","DIVO MAXIMIANO SEN AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
