"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.crl.241","RIC IV Caracalla 241","ric.4.crl.241","","214","214","Καρακάλλας","Pluto","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.242","RIC IV Caracalla 242","ric.4.crl.242","","214","214","Καρακάλλας","Pluto","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_aureus","RIC IV Caracalla 261A (aureus)","ric.4.crl.261A_aureus","","215","215","Καρακάλλας","Pluto","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_denarius","RIC IV Caracalla 261A (denarius)","ric.4.crl.261A_denarius","","215","215","Καρακάλλας","Pluto","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261B","RIC IV Caracalla 261B","ric.4.crl.261B","","215","215","Καρακάλλας","Pluto","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.261C","RIC IV Caracalla 261C","ric.4.crl.261C","","215","215","Καρακάλλας","Pluto","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.261D","RIC IV Caracalla 261D","ric.4.crl.261D","","215","215","Καρακάλλας","Pluto","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262A","RIC IV Caracalla 262A","ric.4.crl.262A","","215","215","Καρακάλλας","Pluto","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262B","RIC IV Caracalla 262B","ric.4.crl.262B","","215","215","Καρακάλλας","Pluto","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262C","RIC IV Caracalla 262C","ric.4.crl.262C","","215","215","Καρακάλλας","Pluto","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.279","RIC IV Caracalla 279","ric.4.crl.279","","216","216","Καρακάλλας","Pluto","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.279A","RIC IV Caracalla 279A","ric.4.crl.279A","","216","216","Καρακάλλας","Pluto","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:05Z"
