"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.el.1e","RIC IV Elagabalus 1e","ric.4.el.1e","","218","218","Eliogabalo","Roma||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.1f","RIC IV Elagabalus 1f","ric.4.el.1f","","218","218","Eliogabalo","Roma||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.2","RIC IV Elagabalus 2","ric.4.el.2","","218","218","Eliogabalo","Roma||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.3b","RIC IV Elagabalus 3b","ric.4.el.3b","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.3d","RIC IV Elagabalus 3d","ric.4.el.3d","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.4","RIC IV Elagabalus 4","ric.4.el.4","","218","218","Eliogabalo","Roma||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.5","RIC IV Elagabalus 5","ric.4.el.5","","218","218","Eliogabalo","Roma||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.6","RIC IV Elagabalus 6","ric.4.el.6","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.7","RIC IV Elagabalus 7","ric.4.el.7","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8b","RIC IV Elagabalus 8b","ric.4.el.8b","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8d","RIC IV Elagabalus 8d","ric.4.el.8d","","218","218","Eliogabalo","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
