"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ca.1","RIC IV Clodius Albinus 1","ric.4.ca.1","","193","193","Клодій Альбін","Providentia","","","","Struck","","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBINVS CAES | D CLODIVS ALBIN CAES | D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A","RIC IV Clodius Albinus 1A","ric.4.ca.1A","","193","193","Клодій Альбін","Providentia","","","","Struck","","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A_aureus","RIC IV Clodius Albinus 1A (aureus)","ric.4.ca.1A_aureus","","193","193","Клодій Альбін","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A_denarius","RIC IV Clodius Albinus 1A (denarius)","ric.4.ca.1A_denarius","","193","193","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1B","RIC IV Clodius Albinus 1B","ric.4.ca.1B","","193","193","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1C","RIC IV Clodius Albinus 1C","ric.4.ca.1C","","193","193","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.2","RIC IV Clodius Albinus 2","ric.4.ca.2","","194","195","Клодій Альбін","Asclepius","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Aesculapius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.3","RIC IV Clodius Albinus 3","ric.4.ca.3","","194","195","Клодій Альбін","Fortuna","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.4","RIC IV Clodius Albinus 4","ric.4.ca.4","","194","195","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.5","RIC IV Clodius Albinus 5","ric.4.ca.5","","194","195","Клодій Альбін","Fortuna","","","","Struck","","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","","FORT REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.5A","RIC IV Clodius Albinus 5A","ric.4.ca.5A","","194","195","Клодій Альбін","Fortuna","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.5B","RIC IV Clodius Albinus 5B","ric.4.ca.5B","","194","195","Клодій Альбін","Fortuna","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare, draped on left shoulder, right","FORT REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.5C","RIC IV Clodius Albinus 5C","ric.4.ca.5C","","194","195","Клодій Альбін","Fortuna","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.6","RIC IV Clodius Albinus 6","ric.4.ca.6","","194","195","Клодій Альбін","Fortuna","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORTVNAE AVG COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.7","RIC IV Clodius Albinus 7","ric.4.ca.7","","194","195","Клодій Альбін","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","MINER PACIF COS II","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.8","RIC IV Clodius Albinus 8","ric.4.ca.8","","194","195","Клодій Альбін","Saeculum Frugiferum","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAEC FRVGIF COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9","RIC IV Clodius Albinus 9","ric.4.ca.9","","194","195","Клодій Альбін","Saeculum Frugiferum","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9A","RIC IV Clodius Albinus 9A","ric.4.ca.9A","","194","195","Клодій Альбін","Saeculum Frugiferum","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9B","RIC IV Clodius Albinus 9B","ric.4.ca.9B","","194","195","Клодій Альбін","Saeculum Frugiferum","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare, draped on left shoulder, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.10","RIC IV Clodius Albinus 10","ric.4.ca.10","","194","195","Клодій Альбін","Saeculum Frugiferum","Ауреус","","","Struck","Золото","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, wearing fez, bearded, draped in long robe, seated left on throne, flanked by sphinxes right and left, holding up right hand and holding corn-ears in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.11","RIC IV Clodius Albinus 11","ric.4.ca.11","","193","195","Клодій Альбін","Roma","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.11A","RIC IV Clodius Albinus 11A","ric.4.ca.11A","","193","195","Клодій Альбін","Roma","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.11B","RIC IV Clodius Albinus 11B","ric.4.ca.11B","","193","195","Клодій Альбін","Roma","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.12","RIC IV Clodius Albinus 12","ric.4.ca.12","","193","195","Клодій Альбін","Saeculum Frugiferum","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLO SEP ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.12A","RIC IV Clodius Albinus 12A","ric.4.ca.12A","","193","195","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","P M TR P COS II FEL P R","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.13","RIC IV Clodius Albinus 13","ric.4.ca.13","","195","197","Клодій Альбін","Aequitas","Денарій","","","Struck","Срібло","Рим","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAES D CLOD SEP ALB AVG","","AEQVITAS AVG COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.13A","RIC IV Clodius Albinus 13A","ric.4.ca.13A","","195","197","Клодій Альбін","Aequitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","AEQVITAS AVG COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.13B","RIC IV Clodius Albinus 13B","ric.4.ca.13B","","195","197","Клодій Альбін","Aequitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLOD SEP ALB AVG","Bust of Clodius Albinus, laureate, draped, cuirassed, right","AEQVITAS AVG COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.14","RIC IV Clodius Albinus 14","ric.4.ca.14","","195","197","Клодій Альбін","Clementia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","CLEMENTIA AVG COS II","Clementia, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.15","RIC IV Clodius Albinus 15","ric.4.ca.15","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","FEL AVG COS II","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.16","RIC IV Clodius Albinus 16","ric.4.ca.16","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FELICITAS AVG COS II","Felicitas, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.16a","RIC IV Clodius Albinus 16a","ric.4.ca.16a","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FELICITAS AVG COS II","Felicitas, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.16b","RIC IV Clodius Albinus 16b","ric.4.ca.16b","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FELICITAS AVG COS II","Felicitas, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.17","RIC IV Clodius Albinus 17","ric.4.ca.17","","195","197","Клодій Альбін","Fides","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.17a","RIC IV Clodius Albinus 17a","ric.4.ca.17a","","195","197","Клодій Альбін","Fides","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.17b","RIC IV Clodius Albinus 17b","ric.4.ca.17b","","195","197","Клодій Альбін","Fides","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.18","RIC IV Clodius Albinus 18","ric.4.ca.18","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Clasped right hands, holding legion eagle","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.19","RIC IV Clodius Albinus 19","ric.4.ca.19","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES LEGION COS II","Legionary eagle between two standards","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.20","RIC IV Clodius Albinus 20","ric.4.ca.20","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG","","FIDES AVG COS II","Clasped right hands, holding legion eagle","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.20A","RIC IV Clodius Albinus 20A","ric.4.ca.20A","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Clasped right hands, holding legion eagle","","","2017-02-08T11:20:21Z"
