"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Caius Caesar Caligula római császár","","Aureus","","","Struck","arany","Lugdunum","érme","Caius Caesar Caligula római császár||Agrippina","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Caius Caesar Caligula római császár","","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Caesar Caligula római császár||Agrippina","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Caius Caesar Caligula római császár","","Aureus","","","Struck","arany","Róma","érme","Caius Caesar Caligula római császár||Agrippina","Olaszország","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Caius Caesar Caligula római császár","","Dénár","","","Struck","ezüst","Róma","érme","Caius Caesar Caligula római császár||Agrippina","Olaszország","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.21","RIC I (second edition) Gaius/Caligula 21","ric.1(2).gai.21","","40","40","Caius Caesar Caligula római császár","","Aureus","","","Struck","arany","Róma","érme","Caius Caesar Caligula római császár||Agrippina","Olaszország","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.22","RIC I (second edition) Gaius/Caligula 22","ric.1(2).gai.22","","40","40","Caius Caesar Caligula római császár","","Dénár","","","Struck","ezüst","Róma","érme","Caius Caesar Caligula római császár||Agrippina","Olaszország","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.30","RIC I (second edition) Gaius/Caligula 30","ric.1(2).gai.30","","41","41","Caius Caesar Caligula római császár","","Dénár","","","Struck","ezüst","Róma","érme","Caius Caesar Caligula római császár||Agrippina","Olaszország","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.55","RIC I (second edition) Gaius/Caligula 55","ric.1(2).gai.55","","37","41","Caius Caesar Caligula római császár","","Sestertius","","","Struck","bronz","Róma","érme","Agrippina","Olaszország","","","","","AGRIPPINA M F MAT C CAESARIS AVGVSTI","Bust of Agrippina the Elder, right, her hair falling in queue down her neck","S P Q R MEMORIAE AGRIPPINAE","Carpentum, with ornamented cover and sides, drawn right by two mules","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.102","RIC I (second edition) Claudius 102","ric.1(2).cl.102","","50","54","Claudius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Agrippina","Olaszország","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.419","RIC II, Part 1 (second edition) Titus 419","ric.2_1(2).tit.419","","80","81","Titus","","Sestertius","","","Struck","bronz","Róma","érme","Agrippina","Olaszország","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.138","RIC II Nerva 138","ric.2.ner.138","","98","98","Nerva","","Sestertius","","","Struck","bronz","Asia Minor","érme","Agrippina","Ázsia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP NERVA CAES AVG P M TR P COS III P P REST","Legend surrounding large S C","","","2014-11-04T11:02:26Z"
