"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Amiens","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.347","RIC VIII Treveri 347","ric.8.tri.347","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Trier","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.352","RIC VIII Treveri 352","ric.8.tri.352","","353","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Trier","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTI-VS FORT CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.353","RIC VIII Treveri 353","ric.8.tri.353","","353","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Trier","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTIVS IVN NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.354","RIC VIII Treveri 354","ric.8.tri.354","","353","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Trier","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.lug.179","RIC VIII Lugdunum 179","ric.8.lug.179","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Lyon","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.181","RIC VIII Lugdunum 181","ric.8.lug.181","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Lyon","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Large star within a wreath","","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.182","RIC VIII Lugdunum 182","ric.8.lug.182","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Lyon","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Small star within a wreath","","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.185","RIC VIII Lugdunum 185","ric.8.lug.185","","353","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Lyon","Mønt","Constantius Gallus","Gallien","","","P||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.188","RIC VIII Lugdunum 188","ric.8.lug.188","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Lyon","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:13Z"
"http://numismatics.org/ocre/id/ric.8.lug.191","RIC VIII Lugdunum 191","ric.8.lug.191","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Lyon","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:13Z"
"http://numismatics.org/ocre/id/ric.8.lug.192","RIC VIII Lugdunum 192","ric.8.lug.192","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Lyon","Mønt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:13Z"
"http://numismatics.org/ocre/id/ric.8.ar.204","RIC VIII Arelate 204","ric.8.ar.204","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Arles","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.205","RIC VIII Arelate 205","ric.8.ar.205","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Arles","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.206","RIC VIII Arelate 206","ric.8.ar.206","","353","355","Constantius II","","tung miliarense","","","Struck","sølv","Arles","Mønt","Constantius Gallus","Gallien","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.209","RIC VIII Arelate 209","ric.8.ar.209","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","Star within a wreath","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.210","RIC VIII Arelate 210","ric.8.ar.210","","353","355","Constantius II","","Siliqua","","","Struck","sølv","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.213","RIC VIII Arelate 213","ric.8.ar.213","","353","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:49Z"
"http://numismatics.org/ocre/id/ric.8.ar.217","RIC VIII Arelate 217","ric.8.ar.217","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:49Z"
"http://numismatics.org/ocre/id/ric.8.ar.218","RIC VIII Arelate 218","ric.8.ar.218","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANT-IVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:50Z"
"http://numismatics.org/ocre/id/ric.8.ar.221","RIC VIII Arelate 221","ric.8.ar.221","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:50Z"
"http://numismatics.org/ocre/id/ric.8.ar.223","RIC VIII Arelate 223","ric.8.ar.223","","353","355","Constantius II","","AE3","","","Struck","billon||bronze","Arles","Mønt","Constantius Gallus","Gallien","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.236","RIC VIII Rome 236","ric.8.rom.236","","352","355","Constantius II","","Siliqua","","","Struck","sølv","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.237","RIC VIII Rome 237","ric.8.rom.237","","352","355","Constantius II","","Siliqua","","","Struck","sølv","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.250","RIC VIII Rome 250","ric.8.rom.250","","352","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.253","RIC VIII Rome 253","ric.8.rom.253","","352","355","Constantius II","Victory","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.258","RIC VIII Rome 258","ric.8.rom.258","","352","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.261","RIC VIII Rome 261","ric.8.rom.261","","352","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.265","RIC VIII Rome 265","ric.8.rom.265","","352","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.268","RIC VIII Rome 268","ric.8.rom.268","","352","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.270","RIC VIII Rome 270","ric.8.rom.270","","352","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.274","RIC VIII Rome 274","ric.8.rom.274","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.275","RIC VIII Rome 275","ric.8.rom.275","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.278","RIC VIII Rome 278","ric.8.rom.278","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.279","RIC VIII Rome 279","ric.8.rom.279","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.281","RIC VIII Rome 281","ric.8.rom.281","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","Unclear Constantus Gallus legend","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.284","RIC VIII Rome 284","ric.8.rom.284","","352","355","Constantius II","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Constantius Gallus","Italien","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.420","RIC VIII Rome 420","ric.8.rom.420","","352","354","Constantius II","Victory","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Constantius Gallus","Italien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.422","RIC VIII Rome 422","ric.8.rom.422","","352","354","Constantius II","Victory","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Constantius Gallus","Italien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - ROMA-NORVM","Victory, winged, draped, standing right, inscribing VOT/V/MVLT/X on a shield which she rests on her left knee","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.427","RIC VIII Rome 427","ric.8.rom.427","","352","354","Constantius II","","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Constantius Gallus","Italien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTO-RIA• AVGG•","Constantius Gallus, draped, cuirassed, standing left, holding Victory on globe in right hand and spear in left hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:47:18Z"
