"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.ant.325","RIC III Antoninus Pius 325","ric.3.ant.325","","138","161","Antoninus Pius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Antoninus Pius||Faustina den ældre","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, right","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.326","RIC III Antoninus Pius 326","ric.3.ant.326","","138","161","Antoninus Pius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Antoninus Pius||Faustina den ældre","Italien","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I , draped, right, hair drawn up and coiled on top of head","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_aureus","RIC III Antoninus Pius 327 (aureus)","ric.3.ant.327_aureus","","138","139","Antoninus Pius","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_denarius","RIC III Antoninus Pius 327 (denarius)","ric.3.ant.327_denarius","","138","139","Antoninus Pius","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.328A","RIC III Antoninus Pius 328A","ric.3.ant.328A","","138","139","Antoninus Pius","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:21:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.328B","RIC III Antoninus Pius 328B","ric.3.ant.328B","","138","139","Antoninus Pius","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:22:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.329","RIC III Antoninus Pius 329","ric.3.ant.329","","138","139","Antoninus Pius","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, leaning on column, holding patera in right hand and double cornucopiae in left","","","2017-07-21T04:22:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.330","RIC III Antoninus Pius 330","ric.3.ant.330","","138","139","Antoninus Pius","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2017-07-21T04:23:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.331","RIC III Antoninus Pius 331","ric.3.ant.331","","138","139","Antoninus Pius","Juno","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left; at feet, peacock, left","","","2017-07-21T04:23:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.332","RIC III Antoninus Pius 332","ric.3.ant.332","","138","139","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Faustina den ældre","Italien","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, draped and ornamented, on which is a wreath; against it, rests transverse sceptre pointing upwards, to left, peacock, to right, basket of fruit","","","2017-07-21T04:24:08Z"
