"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.thes.1a","RIC VI Thessalonica 1a","ric.6.thes.1a","","300","303","Diocletianus","","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Constantius I Chlorus","Macedonië","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","CONSVL - CAESS","Constantius Chlorus, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.1b","RIC VI Thessalonica 1b","ric.6.thes.1b","","300","303","Diocletianus","","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Galerius","Macedonië","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONSVL - CAESS","Galerius, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.2","RIC VI Thessalonica 2","ric.6.thes.2","","300","303","Diocletianus","Hercules","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Maximianus","Macedonië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up three apples and lion's skin in left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.3","RIC VI Thessalonica 3","ric.6.thes.3","","300","303","Diocletianus","Jupiter","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Diocletianus","Macedonië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.4","RIC VI Thessalonica 4","ric.6.thes.4","","300","303","Diocletianus","Jupiter","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Diocletianus","Macedonië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.5","RIC VI Thessalonica 5","ric.6.thes.5","","300","303","Diocletianus","Jupiter","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Diocletianus","Macedonië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.6","RIC VI Thessalonica 6","ric.6.thes.6","","298","299","Diocletianus","","Onzekere waarde","","","Geslagen","Zilver","Thessalonica","Munt","Diocletianus","Macedonië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.7","RIC VI Thessalonica 7","ric.6.thes.7","","298","299","Diocletianus","","Onzekere waarde","","","Geslagen","Zilver","Thessalonica","Munt","Constantius I Chlorus","Macedonië","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.8","RIC VI Thessalonica 8","ric.6.thes.8","","302","302","Diocletianus","","Onzekere waarde","","","Geslagen","Zilver","Thessalonica","Munt","Galerius","Macedonië","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONCOR-DIA M-ILITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.9","RIC VI Thessalonica 9","ric.6.thes.9","","302","302","Diocletianus","","Onzekere waarde","","","Geslagen","Zilver","Thessalonica","Munt","Galerius","Macedonië","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","PROVIDENTIA AVGG","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
