"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(a).3","RIC V Gallienus 164(a): Subtype 3","ric.5.gall(2).164(a).3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Bust of Gallienus, radiate, right, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","N","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(b).3","RIC V Gallienus 164(b): Subtype 3","ric.5.gall(2).164(b).3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","N","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164a.3","RIC V Gallienus 164a: Subtype 3","ric.5.gall(2).164a.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","N","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164k.3","RIC V Gallienus 164k: Subtype 3","ric.5.gall(2).164k.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","N","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).242.2","RIC V Gallienus 242: Subtype 2","ric.5.gall(2).242.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, radiate, right","MERCVRIO CONS AVG","Hippocamp, right","","N","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).242","RIC V Gallienus 242","ric.5.gall(2).242","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","H||N","","GALLIENVS AVG","Head of Gallienus, radiate, right","MERCVRIO CONS AVG","Hippocamp, right","","H||N","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244.4","RIC V Gallienus 244: Subtype 4","ric.5.gall(2).244.4","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","N","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244","RIC V Gallienus 244","ric.5.gall(2).244","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A||Δ||ς||N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A||Δ||ς||N","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245f.4","RIC V Gallienus 245f: Subtype 4","ric.5.gall(2).245f.4","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","N","2015-06-10T02:22:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245k.4","RIC V Gallienus 245k: Subtype 4","ric.5.gall(2).245k.4","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","N","2015-06-10T02:22:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).282.2","RIC V Gallienus 282: Subtype 2","ric.5.gall(2).282.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","N","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).282","RIC V Gallienus 282","ric.5.gall(2).282","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A||N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","A||N","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283f.3","RIC V Gallienus 283f: Subtype 3","ric.5.gall(2).283f.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","N","2015-06-10T02:23:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283k.3","RIC V Gallienus 283k: Subtype 3","ric.5.gall(2).283k.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","N","2015-06-10T02:23:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).284.2","RIC V Gallienus 284: Subtype 2","ric.5.gall(2).284.2","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, left, springing heaven-ward","","N","2015-06-10T02:23:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).284","RIC V Gallienus 284","ric.5.gall(2).284","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","H||N","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, left, springing heaven-ward","","H||N","2015-06-10T02:23:25Z"
