"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.all.1","RIC V Allectus 1","ric.5.all.1","","293","296","Allectus","","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Head of Allectus, laureate, right","ADVENTVS AVG","Allectus, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:31Z"
"http://numismatics.org/ocre/id/ric.5.all.2","RIC V Allectus 2","ric.5.all.2","","293","296","Allectus","Minerva","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.3","RIC V Allectus 3","ric.5.all.3","","293","296","Allectus","Victory","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.4","RIC V Allectus 4","ric.5.all.4","","293","296","Allectus","Sol","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, draped, cuirassed, right, or bust of Allectus, laureate, cuirassed, right, or head of Allectus, laureate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe or whip in left hand; sometimes flanked by two captives","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.5","RIC V Allectus 5","ric.5.all.5","","293","296","Allectus","Pax","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.6","RIC V Allectus 6","ric.5.all.6","","293","296","Allectus","Pax","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.7","RIC V Allectus 7","ric.5.all.7","","293","296","Allectus","Pax","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.8","RIC V Allectus 8","ric.5.all.8","","293","296","Allectus","Pax","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, galloping left in biga","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.9","RIC V Allectus 9","ric.5.all.9","","293","296","Allectus","Salus","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.10","RIC V Allectus 10","ric.5.all.10","","293","296","Allectus","Spes","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.11","RIC V Allectus 11","ric.5.all.11","","293","296","Allectus","Spes","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.12","RIC V Allectus 12","ric.5.all.12","","293","296","Allectus","Victory","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.13","RIC V Allectus 13","ric.5.all.13","","293","296","Allectus","Mars","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.14","RIC V Allectus 14","ric.5.all.14","","293","296","Allectus","","Aureus","","","Struck","arany","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Allectus, draped, cuirassed, galloping right, spearing fallen enemy","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.15","RIC V Allectus 15","ric.5.all.15","","293","296","Allectus","Salus","Dénár","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.16","RIC V Allectus 16","ric.5.all.16","","293","296","Allectus","Aequitas","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.17","RIC V Allectus 17","ric.5.all.17","","293","296","Allectus","Minerva","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.18","RIC V Allectus 18","ric.5.all.18","","293","296","Allectus","Felicitas","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","FELICITAS SEC","Felicitas, draped, standing left, holding sceptre or caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.19","RIC V Allectus 19","ric.5.all.19","","293","296","Allectus","Fortuna","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; at foot, wheel","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.20","RIC V Allectus 20","ric.5.all.20","","293","296","Allectus","Hilaritas","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.21","RIC V Allectus 21","ric.5.all.21","","293","296","Allectus","Jupiter","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.22","RIC V Allectus 22","ric.5.all.22","","293","296","Allectus","Laetitia","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right, or bust of Allectus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETIT AVG or LAETITI AVG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:50:35Z"
"http://numismatics.org/ocre/id/ric.5.all.23","RIC V Allectus 23","ric.5.all.23","","293","296","Allectus","Laetitia","Antoninianus","","","Struck","ezüst","Londinium","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and baton in left hand","","","2016-08-31T07:50:35Z"
