"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.carth.62","RIC VI Carthage 62","ric.6.carth.62","","308","311","Domitius Alexander","Carthage","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FEL KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.63","RIC VI Carthage 63","ric.6.carth.63","","308","311","Domitius Alexander","Roma","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVITA ROMA FEL KARTHAGO","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.64","RIC VI Carthage 64","ric.6.carth.64","","308","311","Domitius Alexander","Africa","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","AFRI-C-A AVG N","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.65","RIC VI Carthage 65","ric.6.carth.65","","308","311","Domitius Alexander","","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCIT KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.66","RIC VI Carthage 66","ric.6.carth.66","","308","311","Domitius Alexander","","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCITVS KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.67","RIC VI Carthage 67","ric.6.carth.67","","308","311","Domitius Alexander","","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","[GLOR]IA [EX]ER[CIT…]","Domitius Alexander, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.68","RIC VI Carthage 68","ric.6.carth.68","","308","311","Domitius Alexander","Carthage","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FELIX KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.69","RIC VI Carthage 69","ric.6.carth.69","","308","311","Domitius Alexander","Jupiter","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","IOVI CONSERVATORI","Jupiter, chlamys falling behind, standing front, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.70","RIC VI Carthage 70","ric.6.carth.70","","308","311","Domitius Alexander","Roma","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE or ROMAE AE-TERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.71","RIC VI Carthage 71","ric.6.carth.71","","308","311","Domitius Alexander","","AE2","","","Struck","کانسی","قرطاجنہ","سکّہ","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE AE-TERNAE","Domitius Alexander, helmeted, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:22Z"
