"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.251","RIC IV Caracalla 251","ric.4.crl.251","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing left, holding serpent-wreathed wand; to right, on ground, globe","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.252","RIC IV Caracalla 252","ric.4.crl.252","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.253","RIC IV Caracalla 253","ric.4.crl.253","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; to right, Telesphorus; to right, globe","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.254","RIC IV Caracalla 254","ric.4.crl.254","","215","215","Caracalla","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo, naked except for cloak flying behind, standing left, holding branch in extended right hand and with left hand lyre set on altar","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.255","RIC IV Caracalla 255","ric.4.crl.255","","215","215","Caracalla","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo (?), laureate, draped to feet, standing left, holding branch in extended right hand and leaning on spear in left hand","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.256A","RIC IV Caracalla 256A","ric.4.crl.256A","","215","215","Caracalla","Diana","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, left","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.256B","RIC IV Caracalla 256B","ric.4.crl.256B","","215","215","Caracalla","Diana","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.256C","RIC IV Caracalla 256C","ric.4.crl.256C","","215","215","Caracalla","Diana","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.257A","RIC IV Caracalla 257A","ric.4.crl.257A","","215","215","Caracalla","Isis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Isis, draped, standing right, holding sistrum in right hand and presenting two corn-ears to Caracalla, in military attire, standing left, holding spear in right hand and trampling on crocodile","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.257B","RIC IV Caracalla 257B","ric.4.crl.257B","","215","215","Caracalla","Isis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Isis, draped, standing right, holding sistrum in right hand and presenting two corn-ears to Caracalla, in military attire, standing left, holding spear in right hand and trampling on crocodile","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.258A","RIC IV Caracalla 258A","ric.4.crl.258A","","215","215","Caracalla","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.258B","RIC IV Caracalla 258B","ric.4.crl.258B","","215","215","Caracalla","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, seen half from back, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.258C","RIC IV Caracalla 258C","ric.4.crl.258C","","215","215","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.259","RIC IV Caracalla 259","ric.4.crl.259","","215","215","Caracalla","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.260A","RIC IV Caracalla 260A","ric.4.crl.260A","","215","215","Caracalla","Jupiter||Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.260B","RIC IV Caracalla 260B","ric.4.crl.260B","","215","215","Caracalla","Jupiter||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_aureus","RIC IV Caracalla 261A (aureus)","ric.4.crl.261A_aureus","","215","215","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261A_denarius","RIC IV Caracalla 261A (denarius)","ric.4.crl.261A_denarius","","215","215","Caracalla","Pluto","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.261B","RIC IV Caracalla 261B","ric.4.crl.261B","","215","215","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.261C","RIC IV Caracalla 261C","ric.4.crl.261C","","215","215","Caracalla","Pluto","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.261D","RIC IV Caracalla 261D","ric.4.crl.261D","","215","215","Caracalla","Pluto","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262A","RIC IV Caracalla 262A","ric.4.crl.262A","","215","215","Caracalla","Pluto","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262B","RIC IV Caracalla 262B","ric.4.crl.262B","","215","215","Caracalla","Pluto","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.262C","RIC IV Caracalla 262C","ric.4.crl.262C","","215","215","Caracalla","Pluto","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263A_medallion","RIC IV Caracalla 263A (medallion)","ric.4.crl.263A_medallion","","215","215","Caracalla","Serapis","Medallion","","","Struck","Gold","Rome","Medallion","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263B","RIC IV Caracalla 263B","ric.4.crl.263B","","215","215","Caracalla","Serapis","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263C","RIC IV Caracalla 263C","ric.4.crl.263C","","215","215","Caracalla","Serapis","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263D","RIC IV Caracalla 263D","ric.4.crl.263D","","215","215","Caracalla","Serapis","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263E","RIC IV Caracalla 263E","ric.4.crl.263E","","215","215","Caracalla","Serapis","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263F","RIC IV Caracalla 263F","ric.4.crl.263F","","215","215","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.264A","RIC IV Caracalla 264A","ric.4.crl.264A","","215","215","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264B","RIC IV Caracalla 264B","ric.4.crl.264B","","215","215","Caracalla","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264C","RIC IV Caracalla 264C","ric.4.crl.264C","","215","215","Caracalla","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264D","RIC IV Caracalla 264D","ric.4.crl.264D","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264E","RIC IV Caracalla 264E","ric.4.crl.264E","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265A_medallion","RIC IV Caracalla 265A (medallion)","ric.4.crl.265A_medallion","","215","215","Caracalla","Sol","Medallion","","","Struck","Gold","Rome","Medallion","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265B_medallion","RIC IV Caracalla 265B (medallion)","ric.4.crl.265B_medallion","","215","215","Caracalla","Sol","Medallion","","","Struck","Gold","Rome","Medallion","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265C","RIC IV Caracalla 265C","ric.4.crl.265C","","215","215","Caracalla","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265D","RIC IV Caracalla 265D","ric.4.crl.265D","","215","215","Caracalla","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265E","RIC IV Caracalla 265E","ric.4.crl.265E","","215","215","Caracalla","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_aureus","RIC IV Caracalla 265F (aureus)","ric.4.crl.265F_aureus","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265F_denarius","RIC IV Caracalla 265F (denarius)","ric.4.crl.265F_denarius","","215","215","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.265G","RIC IV Caracalla 265G","ric.4.crl.265G","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.265H","RIC IV Caracalla 265H","ric.4.crl.265H","","215","215","Caracalla","Sol","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, left","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.266","RIC IV Caracalla 266","ric.4.crl.266","","215","215","Caracalla","Fides Militum","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Fides Militum, draped, standing left, holding a standard in each hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.267","RIC IV Caracalla 267","ric.4.crl.267","","215","215","Caracalla","Fides Militum","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Fides Militum, draped, standing left between two standards and holding a standard in each hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.268","RIC IV Caracalla 268","ric.4.crl.268","","215","215","Caracalla","Pax","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.269","RIC IV Caracalla 269","ric.4.crl.269","","215","215","Caracalla","Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Victory, winged, draped, seated right on cuirass, holding stylus in right hand to inscribe shield set on left knee and held by left hand; behind her, shield","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270A","RIC IV Caracalla 270A","ric.4.crl.270A","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270B","RIC IV Caracalla 270B","ric.4.crl.270B","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270C","RIC IV Caracalla 270C","ric.4.crl.270C","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, left","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270D","RIC IV Caracalla 270D","ric.4.crl.270D","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.271","RIC IV Caracalla 271","ric.4.crl.271","","215","215","Caracalla","Vesta","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, lightly draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a round temple of Vesta; facing him, priest, Vestal and child","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.272A","RIC IV Caracalla 272A","ric.4.crl.272A","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; attended by three adults and two children","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.272B","RIC IV Caracalla 272B","ric.4.crl.272B","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; attended by three adults and two children","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273A","RIC IV Caracalla 273A","ric.4.crl.273A","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273B","RIC IV Caracalla 273B","ric.4.crl.273B","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273C","RIC IV Caracalla 273C","ric.4.crl.273C","","215","215","Caracalla","","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273D","RIC IV Caracalla 273D","ric.4.crl.273D","","215","215","Caracalla","","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273E","RIC IV Caracalla 273E","ric.4.crl.273E","","215","215","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_aureus","RIC IV Caracalla 274A (aureus)","ric.4.crl.274A_aureus","","216","216","Caracalla","Diana","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Caracalla","Diana","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
