"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Heliogabalus római császár","Tres Monetae","Medallion","","","Struck","ezüst","Róma","Medallion","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.210","RIC IV Elagabalus 210","ric.4.el.210","","219","220","Heliogabalus római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Heliogabalus római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.212","RIC IV Elagabalus 212","ric.4.el.212","","219","220","Heliogabalus római császár","Concordia","Quinarius","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.213","RIC IV Elagabalus 213","ric.4.el.213","","219","220","Heliogabalus római császár","Concordia","Quinarius","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Heliogabalus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula||Heliogabalus római császár","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.215","RIC IV Elagabalus 215","ric.4.el.215","","219","220","Heliogabalus római császár","Concordia","Aureus","","","Struck","arany","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands; between them, Concordia, draped, standing front","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Heliogabalus római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Heliogabalus római császár","Felicitas","Dénár","","","Struck","ezüst","Antiokheia","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Heliogabalus római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Heliogabalus római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Heliogabalus római császár","Justitia","Dénár","","","Struck","ezüst","Antiokheia","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221","RIC IV Elagabalus 221","ric.4.el.221","","219","220","Heliogabalus római császár","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PIETAS","Pietas, draped, standing left, raising right hand and holding incense-box in left hand","","","2017-02-08T11:30:19Z"
