"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.dio.23","RIC V Diocletian 23","ric.5.dio.23","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.35","RIC V Diocletian 35","ric.5.dio.35","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.36","RIC V Diocletian 36","ric.5.dio.36","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.37","RIC V Diocletian 37","ric.5.dio.37","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.38","RIC V Diocletian 38","ric.5.dio.38","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.39","RIC V Diocletian 39","ric.5.dio.39","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.40","RIC V Diocletian 40","ric.5.dio.40","","287","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Diocletian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand, or bust of Diocletian, radiate, cuirassed, left, holding spear in right hand","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.93","RIC V Diocletian 93","ric.5.dio.93","","287","288","Massimiano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand, facing Hercules, standing left, holding club in right hand and lion's skin","","","2016-08-31T07:43:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.94","RIC V Diocletian 94","ric.5.dio.94","","288","288","Massimiano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand, facing Hercules, standing left, holding club in right hand and lion's skin","","","2016-08-31T07:43:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.95","RIC V Diocletian 95","ric.5.dio.95","","288","288","Massimiano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand, facing Hercules, standing left, holding club in right hand and lion's skin","","","2016-08-31T07:43:53Z"
