"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.221","RIC I (second edition) Augustus 221","ric.1(2).aug.221","","13","14","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.222","RIC I (second edition) Augustus 222","ric.1(2).aug.222","","13","14","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.223","RIC I (second edition) Augustus 223","ric.1(2).aug.223","","13","14","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.224","RIC I (second edition) Augustus 224","ric.1(2).aug.224","","13","14","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.225","RIC I (second edition) Augustus 225","ric.1(2).aug.225","","13","14","César Augusto","","Áureo","","","Struck","oro","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.226","RIC I (second edition) Augustus 226","ric.1(2).aug.226","","13","14","César Augusto","","Denario","","","Struck","plata","Lugdunum","moneda","César Augusto||Tiberio","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236A","RIC I (second edition) Augustus 236A","ric.1(2).aug.236A","","8","10","César Augusto","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236B","RIC I (second edition) Augustus 236B","ric.1(2).aug.236B","","8","10","César Augusto","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.237","RIC I (second edition) Augustus 237","ric.1(2).aug.237","","8","10","César Augusto","Victory","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.238A","RIC I (second edition) Augustus 238A","ric.1(2).aug.238A","","8","10","César Augusto","Victory","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.238B","RIC I (second edition) Augustus 238B","ric.1(2).aug.238B","","8","10","César Augusto","Victory","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.239","RIC I (second edition) Augustus 239","ric.1(2).aug.239","","8","10","César Augusto","Victory","Semis","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.240","RIC I (second edition) Augustus 240","ric.1(2).aug.240","","8","10","César Augusto","Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241A","RIC I (second edition) Augustus 241A","ric.1(2).aug.241A","","8","10","César Augusto","Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241B","RIC I (second edition) Augustus 241B","ric.1(2).aug.241B","","8","10","César Augusto","Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.242","RIC I (second edition) Augustus 242","ric.1(2).aug.242","","11","11","César Augusto","Victory","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.243","RIC I (second edition) Augustus 243","ric.1(2).aug.243","","11","11","César Augusto","Victory","Semis","","","Struck","bronce","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:29Z"
