"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).gal.135","RIC I (second edition) Galba 135","ric.1(2).gal.135","","68","69","Galba","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Galba","Gaule","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.301","RIC II, Part 1 (second edition) Vespasian 301","ric.2_1(2).ves.301","","71","71","Vespasien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Fides standing right, holding corn-ears and poppy and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1163","RIC II, Part 1 (second edition) Vespasian 1163","ric.2_1(2).ves.1163","","71","71","Vespasien","Fides","As","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1164","RIC II, Part 1 (second edition) Vespasian 1164","ric.2_1(2).ves.1164","","71","71","Vespasien","Fides","As","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1165","RIC II, Part 1 (second edition) Vespasian 1165","ric.2_1(2).ves.1165","","71","71","Vespasien","Fides","As","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1210","RIC II, Part 1 (second edition) Vespasian 1210","ric.2_1(2).ves.1210","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1211","RIC II, Part 1 (second edition) Vespasian 1211","ric.2_1(2).ves.1211","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1212","RIC II, Part 1 (second edition) Vespasian 1212","ric.2_1(2).ves.1212","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1213","RIC II, Part 1 (second edition) Vespasian 1213","ric.2_1(2).ves.1213","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1214","RIC II, Part 1 (second edition) Vespasian 1214","ric.2_1(2).ves.1214","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1232","RIC II, Part 1 (second edition) Vespasian 1232","ric.2_1(2).ves.1232","","77","78","Vespasien","Fides","As","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1254","RIC II, Part 1 (second edition) Vespasian 1254","ric.2_1(2).ves.1254","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Titus","Gaule","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FIDES PVBLIC S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1255","RIC II, Part 1 (second edition) Vespasian 1255","ric.2_1(2).ves.1255","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Titus","Gaule","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1256","RIC II, Part 1 (second edition) Vespasian 1256","ric.2_1(2).ves.1256","","77","78","Vespasien","Fides","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Titus","Gaule","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.214","RIC II, Part 1 (second edition) Domitian 214","ric.2_1(2).dom.214","","84","84","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.215","RIC II, Part 1 (second edition) Domitian 215","ric.2_1(2).dom.215","","84","84","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.288","RIC II, Part 1 (second edition) Domitian 288","ric.2_1(2).dom.288","","85","85","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.289","RIC II, Part 1 (second edition) Domitian 289","ric.2_1(2).dom.289","","85","85","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.368","RIC II, Part 1 (second edition) Domitian 368","ric.2_1(2).dom.368","","85","85","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.369","RIC II, Part 1 (second edition) Domitian 369","ric.2_1(2).dom.369","","85","85","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.378","RIC II, Part 1 (second edition) Domitian 378","ric.2_1(2).dom.378","","85","85","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.379","RIC II, Part 1 (second edition) Domitian 379","ric.2_1(2).dom.379","","85","85","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruits","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.407","RIC II, Part 1 (second edition) Domitian 407","ric.2_1(2).dom.407","","85","85","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.413","RIC II, Part 1 (second edition) Domitian 413","ric.2_1(2).dom.413","","85","85","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.414","RIC II, Part 1 (second edition) Domitian 414","ric.2_1(2).dom.414","","85","85","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.478","RIC II, Part 1 (second edition) Domitian 478","ric.2_1(2).dom.478","","86","86","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.486","RIC II, Part 1 (second edition) Domitian 486","ric.2_1(2).dom.486","","86","86","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.533","RIC II, Part 1 (second edition) Domitian 533","ric.2_1(2).dom.533","","87","87","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.534","RIC II, Part 1 (second edition) Domitian 534","ric.2_1(2).dom.534","","87","87","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.542","RIC II, Part 1 (second edition) Domitian 542","ric.2_1(2).dom.542","","87","87","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.543","RIC II, Part 1 (second edition) Domitian 543","ric.2_1(2).dom.543","","87","87","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.642","RIC II, Part 1 (second edition) Domitian 642","ric.2_1(2).dom.642","","88","89","Domitien","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.647","RIC II, Part 1 (second edition) Domitian 647","ric.2_1(2).dom.647","","88","89","Domitien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.176","RIC II Trajan 176","ric.2.tr.176","","103","111","Trajan","Fides","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Fides, draped, standing left, holding corn-ears downwards in right hand and basket of fruits raised up on left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.740","RIC II Trajan 740","ric.2.tr.740","","98","117","Trajan","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","FIDES AVGVST S C","Fides standing right, holding two corn-ears and basket of fruit","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.741","RIC II Trajan 741","ric.2.tr.741","","98","117","Trajan","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plotine","Italie","","","","","PLOTINA AVGVSTA IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","FIDES AVGVST S C","Fides standing right, holding two corn-ears and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.867","RIC II, Part 3 (second edition) Hadrian 867","ric.2_3(2).hdn.867","","126","127","Hadrien","Fides","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Fides standing right, holding corn ears and dish of fruit","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.868","RIC II, Part 3 (second edition) Hadrian 868","ric.2_3(2).hdn.868","","126","127","Hadrien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Fides standing right, holding corn ears and dish of fruit","","","2022-01-20T02:43:55Z"
