"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.post.1","RIC V Postumus 1","ric.5.post.1","","259","259","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, cuirassed, right","P M TR P COS P P","Lion, radiate, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.2","RIC V Postumus 2","ric.5.post.2","","260","260","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P COS II P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.3","RIC V Postumus 3","ric.5.post.3","","261","261","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M G M T P COS III P P","Trophy, flanked by two captives","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.4","RIC V Postumus 4","ric.5.post.4","","261","261","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar with right hand and holding sceptre in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.5","RIC V Postumus 5","ric.5.post.5","","262","262","Postumus","Mars","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.6","RIC V Postumus 6","ric.5.post.6","","262","262","Postumus","Mars","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.7","RIC V Postumus 7","ric.5.post.7","","263","263","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P IMP V COS III P P","Postumus, draped, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.8","RIC V Postumus 8","ric.5.post.8","","263","263","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M TR P IMP V COS III P P","Postumus, draped, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.9","RIC V Postumus 9","ric.5.post.9","","263","263","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P IMP V COS III P P","Postumus, draped, standing left, sacrificing at altar; beside him, citizen and child; before him, two Vestal Virgins, draped, one holding box of perfumes and a child","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.10","RIC V Postumus 10","ric.5.post.10","","264","264","Postumus","Roma","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Roma, draped, seated left by shield, clasping hand of Postumus; Postumus, standing right, holding sceptre","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.11","RIC V Postumus 11","ric.5.post.11","","264","264","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Four figures, standing, sacrificing before temple","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.12","RIC V Postumus 12","ric.5.post.12","","264","264","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VI COS III P P","Figure, seated in temple, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:31Z"
"http://numismatics.org/ocre/id/ric.5.post.13","RIC V Postumus 13","ric.5.post.13","","265","265","Postumus","Mercury","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar; to left, Mercury, standing front, head left, holding purse and caduceus","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.14","RIC V Postumus 14","ric.5.post.14","","263","263","Postumus","Victory","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","VICT GERM P M TR P V COS III P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; Victory, winged, draped, holding palm and crowning Postumus","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.15","RIC V Postumus 15","ric.5.post.15","","263","263","Postumus","Victory","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","VICT GERM P M TR P V COS III P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; Victory, winged, draped, holding palm and crowning Postumus","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.16","RIC V Postumus 16","ric.5.post.16","","260","269","Postumus","Aequitas","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.17","RIC V Postumus 17","ric.5.post.17","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, cuirassed, right","AETERNITAS AVG","Postumus, draped, cuirassed, standing left, holding spear in right hand and wreath in left hand, being crowned by Hercules; Hercules, holding club and lion's skin","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.18","RIC V Postumus 18","ric.5.post.18","","260","269","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right, or bust of Postumus, laureate, cuirassed, left","AETERNITAS AVG","Bust of a woman, radiate, facing front; on either side, bust of a man, radiate, facing central figure","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.19","RIC V Postumus 19","ric.5.post.19","","260","269","Postumus","Annona","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Bust of Postumus, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; at foot, basket of corn on tripod","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.20","RIC V Postumus 20","ric.5.post.20","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","HERC DEVSONIENSI","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.21","RIC V Postumus 21","ric.5.post.21","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","HERCVLI DEVSONIENSI","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.22","RIC V Postumus 22","ric.5.post.22","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","HERCVLI DEVSONIENSI","Head of Hercules, laureate, right","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.23","RIC V Postumus 23","ric.5.post.23","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","HERCVLI INVICTO","Hercules, standing left, strangling Nemean lion; sometimes at foot, club or globe","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.24","RIC V Postumus 24","ric.5.post.24","","260","269","Postumus","Hercules","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","HERCVLI INVICTO","Hercules, standing left, strangling Nemean lion; sometimes at foot, club or globe","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.25","RIC V Postumus 25","ric.5.post.25","","260","269","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","INVICTO AVG","Bust of Postumus, radiate, cuirassed, left, holding sceptre on shoulder","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.26","RIC V Postumus 26","ric.5.post.26","","260","269","Postumus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, cuirassed, left","LAETITIA AVG","Galley, left, with four rowers","","","2016-08-31T07:45:33Z"
"http://numismatics.org/ocre/id/ric.5.post.27","RIC V Postumus 27","ric.5.post.27","","260","269","Postumus","Liberalitas","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","LIBERALITAS AVG","Postumus, draped, seated left on platform; behind him. Lictor; before him, Liberalitas, draped, holding tessera and cornucopiae; below, citizen","","","2016-08-31T07:45:34Z"
"http://numismatics.org/ocre/id/ric.5.post.28","RIC V Postumus 28","ric.5.post.28","","260","269","Postumus","Liberalitas","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","LIBERALITAS AVG","Postumus, draped, seated left on platform; behind him. Lictor; before him, Liberalitas, draped, holding tessera and cornucopiae; below, citizen","","","2016-08-31T07:45:34Z"
