"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2.tr.742_aureus","RIC II Trajan 742 (aureus)","ric.2.tr.742_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana||Matidia","Italien","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.742_denarius","RIC II Trajan 742 (denarius)","ric.2.tr.742_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana||Matidia","Italien","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.751","RIC II Trajan 751","ric.2.tr.751","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched on sceptre, head left, wings open","","","2016-08-10T09:26:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.752","RIC II Trajan 752","ric.2.tr.752","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA MATIDIA AVGVSTA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched on sceptre, head left, wings open","","","2016-08-10T09:27:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.753","RIC II Trajan 753","ric.2.tr.753","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched right on sceptre","","","2016-08-10T09:27:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.754","RIC II Trajan 754","ric.2.tr.754","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking right on sceptre, head left","","","2016-08-10T09:28:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.755","RIC II Trajan 755","ric.2.tr.755","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA MATIDIA AVGVSTA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking right on sceptre, head left","","","2016-08-10T09:28:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.756","RIC II Trajan 756","ric.2.tr.756","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking left on sceptre","","","2016-08-10T09:28:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.757","RIC II Trajan 757","ric.2.tr.757","","98","117","Traian","Pietas","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVG","Pietas, veiled, standing left, sacrificing over lighted and garlanded altar","","","2016-08-10T09:29:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.758","RIC II Trajan 758","ric.2.tr.758","","98","117","Traian","Pietas","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVG","Pietas, veiled, standing left, sacrificing over lighted and garlanded altar","","","2016-08-10T09:31:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.759_aureus","RIC II Trajan 759 (aureus)","ric.2.tr.759_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Matidia||Vibia Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:31:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.759_denarius","RIC II Trajan 759 (denarius)","ric.2.tr.759_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia||Vibia Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:31:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.760","RIC II Trajan 760","ric.2.tr.760","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Woman, Matidia?, standing and embracing two children","","","2016-08-10T09:32:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.761","RIC II Trajan 761","ric.2.tr.761","","98","117","Traian","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Matidia||Vibia Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:32:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2450","RIC II, Part 3 (second edition) Hadrian 2450","ric.2_3(2).hdn.2450","","117","118","Hadrian","","Aureus","","","Geprägt","Gold","Rom","Münze","Matidia||Plotina","Italien","","","","","MATIDIAE AVG","Bust of Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2457","RIC II, Part 3 (second edition) Hadrian 2457","ric.2_3(2).hdn.2457","","119","119","Hadrian","","Aureus","","","Geprägt","Gold","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2458","RIC II, Part 3 (second edition) Hadrian 2458","ric.2_3(2).hdn.2458","","119","119","Hadrian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2459","RIC II, Part 3 (second edition) Hadrian 2459","ric.2_3(2).hdn.2459","","119","119","Hadrian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA MATIDIA AVGVSTA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2460","RIC II, Part 3 (second edition) Hadrian 2460","ric.2_3(2).hdn.2460","","119","119","Hadrian","","Denar","","","Geprägt","Silber","Rom","Münze","Matidia","Italien","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing left on sceptre, head right","","","2022-01-20T02:44:14Z"
