"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.21","RIC I (second edition) Claudius 21","ric.1(2).cl.21","","43","44","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.22","RIC I (second edition) Claudius 22","ric.1(2).cl.22","","43","44","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.27","RIC I (second edition) Claudius 27","ric.1(2).cl.27","","44","44","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.28","RIC I (second edition) Claudius 28","ric.1(2).cl.28","","44","44","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.38","RIC I (second edition) Claudius 38","ric.1(2).cl.38","","46","47","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.39","RIC I (second edition) Claudius 39","ric.1(2).cl.39","","46","47","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.46","RIC I (second edition) Claudius 46","ric.1(2).cl.46","","49","50","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.47","RIC I (second edition) Claudius 47","ric.1(2).cl.47","","49","50","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.51","RIC I (second edition) Claudius 51","ric.1(2).cl.51","","50","51","Claudius","Pax||Nemesis","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.52","RIC I (second edition) Claudius 52","ric.1(2).cl.52","","50","51","Claudius","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:44Z"
