"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.953","RIC II, Part 1 (second edition) Vespasian 953","ric.2_1(2).ves.953","","77","78","Vespasian","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.954","RIC II, Part 1 (second edition) Vespasian 954","ric.2_1(2).ves.954","","77","78","Vespasian","Roma||Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Roma, helmeted, in military dress, seated right on two oval shields, feet set together, holding transverse spear in left hand, right hand on lap; to right and left, eagle flying; on ground right, miniature she-wolf and twins","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.960","RIC II, Part 1 (second edition) Vespasian 960","ric.2_1(2).ves.960","","77","78","Vespasian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonim","Tiber||Romulus||Remus","Quadrans","","","Bătut","Bronz","Roma","Monedă||Tessera","Anonim","Italia","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonim","Tiber||Romulus||Remus","Quadrans","","","Bătut","Bronz","Roma","Monedă||Tessera","Anonim","Italia","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonim","Mars||Romulus||Remus","Quadrans","","","Bătut","Bronz","Roma","Monedă||Tessera","Anonim","Italia","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
