"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.tr_d.33","RIC IV Trajan Decius 33","ric.4.tr_d.33","","250","251","Decius","Abundantia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.33A","RIC IV Trajan Decius 33A","ric.4.tr_d.33A","http://numismatics.org/ocre/id/ric.4.tr_d.33","250","251","Decius","Abundantia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.33B","RIC IV Trajan Decius 33B","ric.4.tr_d.33B","http://numismatics.org/ocre/id/ric.4.tr_d.33","250","251","Decius","Abundantia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.34","RIC IV Trajan Decius 34","ric.4.tr_d.34","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.35","RIC IV Trajan Decius 35","ric.4.tr_d.35","","250","251","Decius","Dacia","","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP C DECIVS AVG | IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.35A","RIC IV Trajan Decius 35A","ric.4.tr_d.35A","http://numismatics.org/ocre/id/ric.4.tr_d.35","250","251","Decius","Dacia","Quinarius","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.35B","RIC IV Trajan Decius 35B","ric.4.tr_d.35B","http://numismatics.org/ocre/id/ric.4.tr_d.35","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.35C","RIC IV Trajan Decius 35C","ric.4.tr_d.35C","http://numismatics.org/ocre/id/ric.4.tr_d.35","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.36","RIC IV Trajan Decius 36","ric.4.tr_d.36","","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.36A","RIC IV Trajan Decius 36A","ric.4.tr_d.36A","http://numismatics.org/ocre/id/ric.4.tr_d.36","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.36B","RIC IV Trajan Decius 36B","ric.4.tr_d.36B","http://numismatics.org/ocre/id/ric.4.tr_d.36","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.37","RIC IV Trajan Decius 37","ric.4.tr_d.37","","250","251","Decius","Dacia","","","","Bătut","","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG | IMP CAE TRA DEC AVG","","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.37A","RIC IV Trajan Decius 37A","ric.4.tr_d.37A","","250","251","Decius","Dacia","Aureus","","","Bătut","Aur","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.37B","RIC IV Trajan Decius 37B","ric.4.tr_d.37B","","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.37C","RIC IV Trajan Decius 37C","ric.4.tr_d.37C","","250","251","Decius","Dacia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding vertical standard in right hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.38","RIC IV Trajan Decius 38","ric.4.tr_d.38","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.38A","RIC IV Trajan Decius 38A","ric.4.tr_d.38A","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.38B","RIC IV Trajan Decius 38B","ric.4.tr_d.38B","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.39","RIC IV Trajan Decius 39","ric.4.tr_d.39","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.39A","RIC IV Trajan Decius 39A","ric.4.tr_d.39A","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.39B","RIC IV Trajan Decius 39B","ric.4.tr_d.39B","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.40","RIC IV Trajan Decius 40","ric.4.tr_d.40","","250","251","Decius","Genius","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:26Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.41","RIC IV Trajan Decius 41","ric.4.tr_d.41","","250","251","Decius","Pannonia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG | IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing right and left, facing each other, clasping right hands before standard in centre","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.41A","RIC IV Trajan Decius 41A","ric.4.tr_d.41A","","250","251","Decius","Pannonia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DEC AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing right and left, facing each other, clasping right hands before standard in centre","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.41B","RIC IV Trajan Decius 41B","ric.4.tr_d.41B","","250","251","Decius","Pannonia","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing right and left, facing each other, clasping right hands before standard in centre","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.42","RIC IV Trajan Decius 42","ric.4.tr_d.42","","250","251","Decius","Victory","","","","Bătut","","Milano","Monedă","Decius","Italia","","","","","IMP TRA DEC AVG | IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.42A","RIC IV Trajan Decius 42A","ric.4.tr_d.42A","","250","251","Decius","Victory","Aureus","","","Bătut","Aur","Milano","Monedă","Decius","Italia","","","","","IMP TRA DEC AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.42B","RIC IV Trajan Decius 42B","ric.4.tr_d.42B","","250","251","Decius","Victory","Quinarius","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.43","RIC IV Trajan Decius 43","ric.4.tr_d.43","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Decius","Italia","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA GERMANICA","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand, preceded by Victory, winged, draped, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.61","RIC IV Trajan Decius 61","ric.4.tr_d.61","","249","251","Decius","Fecunditas","Aureus","","","Bătut","Aur","Milano","Monedă","Herenia Etruscilla","Italia","","","","","HER ETRVSC AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG","Fecunditas, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.77","RIC IV Trajan Decius 77","ric.4.tr_d.77","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Augustus","Italia","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.78","RIC IV Trajan Decius 78","ric.4.tr_d.78","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Augustus","Italia","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.79","RIC IV Trajan Decius 79","ric.4.tr_d.79","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Vespasian","Italia","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.80","RIC IV Trajan Decius 80","ric.4.tr_d.80","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Vespasian","Italia","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81","RIC IV Trajan Decius 81","ric.4.tr_d.81","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81A","RIC IV Trajan Decius 81A","ric.4.tr_d.81A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81B","RIC IV Trajan Decius 81B","ric.4.tr_d.81B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82","RIC IV Trajan Decius 82","ric.4.tr_d.82","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82A","RIC IV Trajan Decius 82A","ric.4.tr_d.82A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82B","RIC IV Trajan Decius 82B","ric.4.tr_d.82B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Titus","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83","RIC IV Trajan Decius 83","ric.4.tr_d.83","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVAE | DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83A","RIC IV Trajan Decius 83A","ric.4.tr_d.83A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83B","RIC IV Trajan Decius 83B","ric.4.tr_d.83B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84","RIC IV Trajan Decius 84","ric.4.tr_d.84","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVE | DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84A","RIC IV Trajan Decius 84A","ric.4.tr_d.84A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84B","RIC IV Trajan Decius 84B","ric.4.tr_d.84B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Nerva","Italia","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85","RIC IV Trajan Decius 85","ric.4.tr_d.85","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85A","RIC IV Trajan Decius 85A","ric.4.tr_d.85A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85B","RIC IV Trajan Decius 85B","ric.4.tr_d.85B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, draped on left shoulder, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86","RIC IV Trajan Decius 86","ric.4.tr_d.86","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86A","RIC IV Trajan Decius 86A","ric.4.tr_d.86A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, right, drapery on left shoulder","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2021-02-14T12:23:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86B","RIC IV Trajan Decius 86B","ric.4.tr_d.86B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Traian","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.87","RIC IV Trajan Decius 87","ric.4.tr_d.87","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Hadrian","Italia","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.88","RIC IV Trajan Decius 88","ric.4.tr_d.88","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Hadrian","Italia","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
