"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.331","RIC III Commodus 331","ric.3.com.331","","181","182","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP IIII COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.345","RIC III Commodus 345","ric.3.com.345","","182","182","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP V COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.356","RIC III Commodus 356","ric.3.com.356","","183","183","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP V COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.381a","RIC III Commodus 381a","ric.3.com.381a","","183","183","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.381c","RIC III Commodus 381c","ric.3.com.381c","","183","183","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII PP S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.439a","RIC III Commodus 439a","ric.3.com.439a","","184","184","Commodus","Salus||Spes||Bacchus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.439d","RIC III Commodus 439d","ric.3.com.439d","","184","184","Commodus","Salus||Spes||Bacchus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.450","RIC III Commodus 450","ric.3.com.450","","184","185","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P X IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.473","RIC III Commodus 473","ric.3.com.473","","186","186","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P XI IMP VII COS V P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.642","RIC III Commodus 642","ric.3.com.642","","192","192","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.672A","RIC III Commodus 672A","ric.3.com.672A","","178","191","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Bruttia Crispina","Italië","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","SALVS S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2016-08-25T01:56:19Z"
"http://numismatics.org/ocre/id/ric.3.com.672B","RIC III Commodus 672B","ric.3.com.672B","","178","191","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Bruttia Crispina","Italië","","","","","CRISPINA AVG IMP COMMODI AVG","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","SALVS S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2016-08-25T01:56:48Z"
