"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.321","RIC I (second edition) Augustus 321","ric.1(2).aug.321","","-19","-4","Auguste","Fortuna Victrix||Fortuna Felix||Victory","Aureus","","Q. Rustius","Frappé","Or","Rome","Monnaie","","Italie","","","","","Q RVSTIVS FORTVNAE","Confronting busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem","CAESARI AVGVSTO","Victory tilted left, placing on cippus a shield inscribed S C","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.322","RIC I (second edition) Augustus 322","ric.1(2).aug.322","","-19","-4","Auguste","Fortuna Victrix||Fortuna Felix","Denier","","Q. Rustius","Frappé","Argent","Rome","Monnaie","","Italie","","","","","Q RVSTIVS FORTVNAE ANTIAT","Jugate busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem, right on bar with rams' heads","CAESARI AVGVSTO EX SC","Ornamented altar inscribed FOR RE","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaius/Caligula","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula||Agrippine la Jeune||Julia Drusilla (fille de Germanicus)||Julia Livilla","Italie","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Gaius/Caligula","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula||Agrippine la Jeune||Julia Drusilla (fille de Germanicus)||Julia Livilla","Italie","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonyme","Hercules||Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Gaule","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.127","RIC I (second edition) Galba 127","ric.1(2).gal.127","","68","69","Galba","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Galba","Gaule","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.128","RIC I (second edition) Galba 128","ric.1(2).gal.128","","68","69","Galba","Fortuna","Denier","","","Frappé","Argent","Lugdunum","Monnaie","Galba","Gaule","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.18","RIC II, Part 1 (second edition) Vespasian 18","ric.2_1(2).ves.18","","70","70","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Vespasien","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.33","RIC II, Part 1 (second edition) Vespasian 33","ric.2_1(2).ves.33","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.50","RIC II, Part 1 (second edition) Vespasian 50","ric.2_1(2).ves.50","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.73","RIC II, Part 1 (second edition) Vespasian 73","ric.2_1(2).ves.73","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.74","RIC II, Part 1 (second edition) Vespasian 74","ric.2_1(2).ves.74","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.75","RIC II, Part 1 (second edition) Vespasian 75","ric.2_1(2).ves.75","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.76","RIC II, Part 1 (second edition) Vespasian 76","ric.2_1(2).ves.76","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.77","RIC II, Part 1 (second edition) Vespasian 77","ric.2_1(2).ves.77","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, left","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.157","RIC II, Part 1 (second edition) Vespasian 157","ric.2_1(2).ves.157","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.158","RIC II, Part 1 (second edition) Vespasian 158","ric.2_1(2).ves.158","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.230","RIC II, Part 1 (second edition) Vespasian 230","ric.2_1(2).ves.230","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.231","RIC II, Part 1 (second edition) Vespasian 231","ric.2_1(2).ves.231","","71","71","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.270","RIC II, Part 1 (second edition) Vespasian 270","ric.2_1(2).ves.270","","71","71","Vespasien","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.302","RIC II, Part 1 (second edition) Vespasian 302","ric.2_1(2).ves.302","","71","71","Vespasien","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.373","RIC II, Part 1 (second edition) Vespasian 373","ric.2_1(2).ves.373","","72","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.374","RIC II, Part 1 (second edition) Vespasian 374","ric.2_1(2).ves.374","","72","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.421","RIC II, Part 1 (second edition) Vespasian 421","ric.2_1(2).ves.421","","72","72","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Titus","Italie","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.573","RIC II, Part 1 (second edition) Vespasian 573","ric.2_1(2).ves.573","","73","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG P M T P P P COS IIII CENS","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.606","RIC II, Part 1 (second edition) Vespasian 606","ric.2_1(2).ves.606","","73","73","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Titus","Italie","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.682","RIC II, Part 1 (second edition) Vespasian 682","ric.2_1(2).ves.682","","74","74","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","FORTVNA AVGVST","Fortuna standing left on base, holding rudder and cornucopiae","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.691","RIC II, Part 1 (second edition) Vespasian 691","ric.2_1(2).ves.691","","74","74","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","FORTVNA AVGVST","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.696","RIC II, Part 1 (second edition) Vespasian 696","ric.2_1(2).ves.696","","74","74","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","PONTIF TR POT","Fortuna standing left on base, holding rudder and cornucopiae","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.699","RIC II, Part 1 (second edition) Vespasian 699","ric.2_1(2).ves.699","","74","74","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FORTVNA AVGVST","Fortuna standing left on base, holding rudder and cornucopiae","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.707","RIC II, Part 1 (second edition) Vespasian 707","ric.2_1(2).ves.707","","74","74","Vespasien","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR POT","Felicitas standing left on base, holding rudder and cornucopiae","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.878","RIC II, Part 1 (second edition) Vespasian 878","ric.2_1(2).ves.878","","76","76","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.879","RIC II, Part 1 (second edition) Vespasian 879","ric.2_1(2).ves.879","","76","76","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.904","RIC II, Part 1 (second edition) Vespasian 904","ric.2_1(2).ves.904","","76","76","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Titus","Italie","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.991","RIC II, Part 1 (second edition) Vespasian 991","ric.2_1(2).ves.991","","77","78","Vespasien","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1104","RIC II, Part 1 (second edition) Vespasian 1104","ric.2_1(2).ves.1104","","70","70","Vespasien","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1105","RIC II, Part 1 (second edition) Vespasian 1105","ric.2_1(2).ves.1105","","70","70","Vespasien","Fortuna","Denier","","","Frappé","Argent","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1110","RIC II, Part 1 (second edition) Vespasian 1110","ric.2_1(2).ves.1110","","71","71","Vespasien","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1111","RIC II, Part 1 (second edition) Vespasian 1111","ric.2_1(2).ves.1111","","71","71","Vespasien","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, holding globe extended in right hand and winged caduceus upright in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1116","RIC II, Part 1 (second edition) Vespasian 1116","ric.2_1(2).ves.1116","","71","71","Vespasien","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","FORTVNA AVGVST","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1138","RIC II, Part 1 (second edition) Vespasian 1138","ric.2_1(2).ves.1138","","71","71","Vespasien","Fortuna","Dupondius","","","Frappé","Bronze","Lugdunum","Monnaie","Vespasien","Gaule","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
