"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.327","RIC I (second edition) Augustus 327","ric.1(2).aug.327","","-18","-18","Auguste","","Sesterce","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","T QVINCTIVS CRISPIN SVLPIC IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.328","RIC I (second edition) Augustus 328","ric.1(2).aug.328","","-18","-18","Auguste","","Sesterce","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","T QVINCTIVS CRISPINVS SVLPIC IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.329","RIC I (second edition) Augustus 329","ric.1(2).aug.329","","-18","-18","Auguste","","Sesterce","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","T QVINCTIVS CRISPIN SVLPIC IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.330","RIC I (second edition) Augustus 330","ric.1(2).aug.330","","-18","-18","Auguste","","Sesterce","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","T QVINCTI CRISPIN SVLP IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.331","RIC I (second edition) Augustus 331","ric.1(2).aug.331","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","CRISPINV A A A F F","Legend surrounding S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.332","RIC I (second edition) Augustus 332","ric.1(2).aug.332","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","T CRISPINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.333","RIC I (second edition) Augustus 333","ric.1(2).aug.333","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","T CRISPINVS SVLPICIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.334","RIC I (second edition) Augustus 334","ric.1(2).aug.334","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","T CRISPINVS SVLPICIANVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.335","RIC I (second edition) Augustus 335","ric.1(2).aug.335","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","T QVINCTIVS CRISPINV IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.336","RIC I (second edition) Augustus 336","ric.1(2).aug.336","","-18","-18","Auguste","","Dupondius","","T. Quinctius Crispinus Sulpicianus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","T QVINCTIVS CRISPINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:46Z"
