"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.4","RIC V Gallienus 191: Subtype 4","ric.5.gall(2).191.4","","260","268","Gallienus","Felicitas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191","RIC V Gallienus 191","ric.5.gall(2).191","","260","268","Gallienus","Felicitas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||T","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205a.1","RIC V Gallienus 205a: Subtype 1","ric.5.gall(2).205a.1","","260","268","Gallienus","Indulgentia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205k.1","RIC V Gallienus 205k: Subtype 1","ric.5.gall(2).205k.1","","260","268","Gallienus","Indulgentia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).5","RIC V Gallienus 226(a): Subtype 5","ric.5.gall(2).226(a).5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.5","RIC V Gallienus 226c: Subtype 5","ric.5.gall(2).226c.5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.5","RIC V Gallienus 226f: Subtype 5","ric.5.gall(2).226f.5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.5","RIC V Gallienus 226g: Subtype 5","ric.5.gall(2).226g.5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.5","RIC V Gallienus 226h: Subtype 5","ric.5.gall(2).226h.5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.5","RIC V Gallienus 226k: Subtype 5","ric.5.gall(2).226k.5","","260","268","Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:12Z"
