"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.228","RIC VI Rome 228","ric.6.rom.228","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, right, holding small spear forward in each hand","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.230","RIC VI Rome 230","ric.6.rom.230","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.231","RIC VI Rome 231","ric.6.rom.231","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, seen from behind, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.233","RIC VI Rome 233","ric.6.rom.233","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.236","RIC VI Rome 236","ric.6.rom.236","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by pillar; to left, seated captive, turning head","S||T","","2016-06-24T04:29:21Z"
