"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.48","RIC I (second edition) Nero 48","ric.1(2).ner.48","","64","65","Nero","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","CONCORDIA AVGVSTA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.49","RIC I (second edition) Nero 49","ric.1(2).ner.49","","64","65","Nero","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","CONCORDIA AVGVSTA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonim","Concordia||Felicitas","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","","Galya","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.91","RIC I (second edition) Civil Wars 91","ric.1(2).cw.91","","68","69","Anonim","Concordia","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Caesar Divi Filius Augustus","İspanya||Galya","","","","","","Head of Augustus, radiate, right","CONCORD","Concordia seated left, holding corn-ears in right hand, and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","Anonim","Concordia","Denarius","","","Darp","Gümüş","Galya","madenî para","","İspanya||Galya","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","Anonim","Concordia","Denarius","","","Darp","Gümüş","Galya","madenî para","","İspanya||Galya","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Anonim","Libertas||Concordia","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","","Germania Inferior","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonim","Salus||Concordia","Aureus","","","Darp","Altın","Uncertain value","madenî para","","Germania Inferior","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.35","RIC I (second edition) Galba 35","ric.1(2).gal.35","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.49","RIC I (second edition) Galba 49","ric.1(2).gal.49","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.54","RIC I (second edition) Galba 54","ric.1(2).gal.54","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.104","RIC I (second edition) Galba 104","ric.1(2).gal.104","","68","69","Servius Sulpicius Galba","Concordia","Aureus","","","Darp","Altın","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.105","RIC I (second edition) Galba 105","ric.1(2).gal.105","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:18Z"
