"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.alex.6C","RIC IX Alexandria 6C","ric.9.alex.6C","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.8C","RIC IX Alexandria 8C","ric.9.alex.8C","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.10","RIC IX Alexandria 10","ric.9.alex.10","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:38:24Z"
"http://numismatics.org/ocre/id/ric.9.alex.11.1","RIC IX Alexandria 11: Subtype 1","ric.9.alex.11.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.11.2","RIC IX Alexandria 11: Subtype 2","ric.9.alex.11.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.11","RIC IX Alexandria 11","ric.9.alex.11","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:25Z"
"http://numismatics.org/ocre/id/ric.9.alex.13C.1","RIC IX Alexandria 13C: Subtype 1","ric.9.alex.13C.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:27Z"
"http://numismatics.org/ocre/id/ric.9.alex.13C.2","RIC IX Alexandria 13C: Subtype 2","ric.9.alex.13C.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:28Z"
"http://numismatics.org/ocre/id/ric.9.alex.13C.3","RIC IX Alexandria 13C: Subtype 3","ric.9.alex.13C.3","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:28Z"
"http://numismatics.org/ocre/id/ric.9.alex.13C.4","RIC IX Alexandria 13C: Subtype 4","ric.9.alex.13C.4","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Theodosius den Store","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:28Z"
