"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillo","","Antoniniano","","","Coniato","Argento","Gallia","Moneta","Claudio il Gotico","Gallia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillo","Jupiter||Juno","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Gallia","Moneta","Claudio il Gotico","Gallia","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Mediolanum||Cizico||Sisak||Antiochia di Siria||Roma","Moneta","Claudio il Gotico","Italia||Pannonia||Siria||Misia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Gallia||Cizico","Moneta","Claudio il Gotico","Misia||Gallia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267A","RIC V Claudius Gothicus 267A","ric.5.cg.267A","","270","270","Quintillo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left","","","2015-06-15T03:42:57Z"
