"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillus","","Antoninian","","","Geprägt","Silber","Gallien","Münze","Claudius Gothicus","Gallien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillus","Jupiter||Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Claudius Gothicus","Syrien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Claudius Gothicus","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Gallien","Münze","Claudius Gothicus","Gallien","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Claudius Gothicus","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Mediolanum||Kyzikos||Sisak||Antiochia am Orontes||Rom","Münze","Claudius Gothicus","Italien||Pannonia||Syrien||Mysien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintillus","","Antoninian","","","Geprägt","Silber","Gallien||Kyzikos","Münze","Claudius Gothicus","Mysien||Gallien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
