"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_as","RIC II, Part 1 (second edition) Vespasian 64 (as)","ric.2_1(2).ves.64_as","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_dupondius","RIC II, Part 1 (second edition) Vespasian 64 (dupondius)","ric.2_1(2).ves.64_dupondius","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.413","RIC II, Part 1 (second edition) Vespasian 413","ric.2_1(2).ves.413","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.416","RIC II, Part 1 (second edition) Vespasian 416","ric.2_1(2).ves.416","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.417","RIC II, Part 1 (second edition) Vespasian 417","ric.2_1(2).ves.417","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.434","RIC II, Part 1 (second edition) Vespasian 434","ric.2_1(2).ves.434","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.435","RIC II, Part 1 (second edition) Vespasian 435","ric.2_1(2).ves.435","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upright in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
