"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.15","RIC V Probus 15","ric.5.pro.15","","276","282","Probus","Victory||Abundantia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle, holding Victory standing on globe or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.17","RIC V Probus 17","ric.5.pro.17","","276","282","Probus","Abundantia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.19","RIC V Probus 19","ric.5.pro.19","","276","282","Probus","","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.21","RIC V Probus 21","ric.5.pro.21","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","AETERNITATI AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:43:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.24","RIC V Probus 24","ric.5.pro.24","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.26","RIC V Probus 26","ric.5.pro.26","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.27","RIC V Probus 27","ric.5.pro.27","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.29","RIC V Probus 29","ric.5.pro.29","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.32","RIC V Probus 32","ric.5.pro.32","","276","282","Probus","Laetitia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG or LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor or staff in left hand","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.35","RIC V Probus 35","ric.5.pro.35","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","MARS VICTOR","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.36","RIC V Probus 36","ric.5.pro.36","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARS VICTOR","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:43:57Z"
