"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).tib.46","RIC I (second edition) Tiberius 46","ric.1(2).tib.46","","22","23","Tyberiusz","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","IVSTITIA","Bust of woman as Iustitia, draped, right, wearing stephane decorated with floral ornaments; her hair is fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII round S C","Legend surrounding large S C","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1532","RIC II, Part 1 (second edition) Vespasian 1532","ric.2_1(2).ves.1532","","70","70","Vespasian","Justitia","Aureus","","","Struck","złoto","Uncertain value","Moneta","Vespasian","Judea","","","","","IMP VESPA CAESAR AVGVS","Head of Vespasian, laureate, right","IVSTITIA|IVSTITIA","Justitia standing left, holding jug and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.405","RIC II, Part 1 (second edition) Titus 405","ric.2_1(2).tit.405","","80","81","Titus","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","Liwia Druzylla","Włochy","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.406","RIC II, Part 1 (second edition) Titus 406","ric.2_1(2).tit.406","","80","81","Titus","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","Liwia Druzylla","Włochy","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.424","RIC II, Part 1 (second edition) Titus 424","ric.2_1(2).tit.424","","80","81","Titus","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","Liwia Druzylla","Włochy","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.425","RIC II, Part 1 (second edition) Titus 425","ric.2_1(2).tit.425","","80","81","Titus","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","Liwia Druzylla","Włochy","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Nerva","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.18","RIC II Nerva 18","ric.2.ner.18","","97","97","Nerva","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_aureus","RIC II Nerva 30 (aureus)","ric.2.ner.30_aureus","","97","97","Nerva","Justitia","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_denarius","RIC II Nerva 30 (denarius)","ric.2.ner.30_denarius","","97","97","Nerva","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.63","RIC II Nerva 63","ric.2.ner.63","","96","96","Nerva","Justitia","Dupondius","","","Struck","brązy","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","IVSTITIA AVGVST S C","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.19","RIC II, Part 3 (second edition) Hadrian 19","ric.2_3(2).hdn.19","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.19-20","RIC II, Part 3 (second edition) Hadrian 19-20","ric.2_3(2).hdn.19-20","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.20","RIC II, Part 3 (second edition) Hadrian 20","ric.2_3(2).hdn.20","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.60","RIC II, Part 3 (second edition) Hadrian 60","ric.2_3(2).hdn.60","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTH F DIVI NER NEP P M TR P COS // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.60-63","RIC II, Part 3 (second edition) Hadrian 60-63","ric.2_3(2).hdn.60-63","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","","PARTH F DIVI NER NEP P M TR P COS // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.61","RIC II, Part 3 (second edition) Hadrian 61","ric.2_3(2).hdn.61","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.62","RIC II, Part 3 (second edition) Hadrian 62","ric.2_3(2).hdn.62","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.63","RIC II, Part 3 (second edition) Hadrian 63","ric.2_3(2).hdn.63","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PARTH F DIVI NER NEP P M TR P COS // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.84","RIC II, Part 3 (second edition) Hadrian 84","ric.2_3(2).hdn.84","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.84-86","RIC II, Part 3 (second edition) Hadrian 84-86","ric.2_3(2).hdn.84-86","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.85","RIC II, Part 3 (second edition) Hadrian 85","ric.2_3(2).hdn.85","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.86","RIC II, Part 3 (second edition) Hadrian 86","ric.2_3(2).hdn.86","","117","117","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.117","RIC II, Part 3 (second edition) Hadrian 117","ric.2_3(2).hdn.117","","118","118","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.117-119","RIC II, Part 3 (second edition) Hadrian 117-119","ric.2_3(2).hdn.117-119","","118","118","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.118","RIC II, Part 3 (second edition) Hadrian 118","ric.2_3(2).hdn.118","","118","118","Hadrian","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // IVSTITIA (in exergue)","Justitia seated left on throne, holding patera and sceptre","","","2022-01-20T02:43:46Z"
