"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).cw.130","RIC I (second edition) Civil Wars 130","ric.1(2).cw.130","","68","69","Anonimo","Victory","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Germania del Nord","","","","","ADSERTOR LIBERTATIS","Head of Young male, helmeted, right","LEGION XV PRIM","Victory standing right, placing helmet on trophy on tree trunk with left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonimo","Gallia","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Germania del Nord","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Anonimo","Libertas||Concordia","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Germania del Nord","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.133","RIC I (second edition) Civil Wars 133","ric.1(2).cw.133","","68","69","Anonimo","Libertas||Mars","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Germania del Nord","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","MARS ADSERTOR","Mars standing front, head left, holding standards in right hand and shield in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonimo","Salus||Concordia","Aureo","","","Coniato","Oro","Valore incerto","Moneta","","Germania del Nord","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Postumo","Hercules||Victory||Felicitas","medaglione","","","Coniato","Oro","Colonia","medaglione","Postumo","Germania del Nord","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Postumo","Mercury","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Postumo","Hercules","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Postumo","","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.258","RIC V Postumus 258","ric.5.post.258","","268","268","Postumo","Hercules||Victory","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.259","RIC V Postumus 259","ric.5.post.259","","260","269","Postumo","Castor","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.260","RIC V Postumus 260","ric.5.post.260","","260","269","Postumo","Hercules||Sol||Luna","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.261","RIC V Postumus 261","ric.5.post.261","","260","269","Postumo","Hercules","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","COMITI AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.262","RIC V Postumus 262","ric.5.post.262","","260","269","Postumo","Hercules||Mars||Victory","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Postumo","Hercules||Apollo||Diana","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.264","RIC V Postumus 264","ric.5.post.264","","260","269","Postumo","Hercules||Jupiter","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORI AVG","Jugate busts of Postumus, right, and Jupiter, right, holding thunderbolt","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.265","RIC V Postumus 265","ric.5.post.265","","260","269","Postumo","Jupiter","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CONSERVATORI AVG","Jupiter, seated, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.266","RIC V Postumus 266","ric.5.post.266","","260","269","Postumo","Hercules","Aureo","","","Coniato","Oro","Colonia","Moneta","Postumo","Germania del Nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","FELICITAS AVG","Head of Postumus, laureate, facing head of Hercules, laureate","","","2016-08-31T07:46:10Z"
