"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Gold","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193A","RIC I (second edition) Augustus 193A","ric.1(2).aug.193A","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193B","RIC I (second edition) Augustus 193B","ric.1(2).aug.193B","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Coin","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.271","RIC I (second edition) Augustus 271","ric.1(2).aug.271","","-29","-27","Augustus","Apollo","Denarius","","","Struck","Silver","Uncertain value","Coin","Octavian","Italy","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.272","RIC I (second edition) Augustus 272","ric.1(2).aug.272","","-29","-27","Augustus","Apollo","Denarius","","","Struck","Silver","Uncertain value","Coin","Octavian","Italy","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.365","RIC I (second edition) Augustus 365","ric.1(2).aug.365","","-16","-15","Augustus","Apollo","Denarius","","C. Antistius Vetus","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTIST VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.366","RIC I (second edition) Augustus 366","ric.1(2).aug.366","","-16","-15","Augustus","Apollo","Denarius","","C. Antistius Vetus","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTISTI VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.84","RIC I (second edition) Civil Wars 84","ric.1(2).cw.84","","68","69","Anonymous","Apollo","Denarius","","","Struck","Silver","Uncertain value","Coin","","Spain||Gallia","","","","","","Head of Apollo, laureate, right; lyre behind","AVGVSTVS","Capricorn left, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.309","RIC II, Part 1 (second edition) Domitian 309","ric.2_1(2).dom.309","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Lyre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.310","RIC II, Part 1 (second edition) Domitian 310","ric.2_1(2).dom.310","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Lyre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.311","RIC II, Part 1 (second edition) Domitian 311","ric.2_1(2).dom.311","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.312","RIC II, Part 1 (second edition) Domitian 312","ric.2_1(2).dom.312","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.313","RIC II, Part 1 (second edition) Domitian 313","ric.2_1(2).dom.313","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Raven standing on branch","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.314","RIC II, Part 1 (second edition) Domitian 314","ric.2_1(2).dom.314","","85","85","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Raven standing on branch","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.710","RIC II, Part 1 (second edition) Domitian 710","ric.2_1(2).dom.710","","90","91","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.711","RIC II, Part 1 (second edition) Domitian 711","ric.2_1(2).dom.711","","90","91","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.712","RIC II, Part 1 (second edition) Domitian 712","ric.2_1(2).dom.712","","90","91","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.713","RIC II, Part 1 (second edition) Domitian 713","ric.2_1(2).dom.713","","90","91","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.714","RIC II, Part 1 (second edition) Domitian 714","ric.2_1(2).dom.714","","90","91","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched left on laurel branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.715","RIC II, Part 1 (second edition) Domitian 715","ric.2_1(2).dom.715","","90","91","Domitian","Apollo","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.716","RIC II, Part 1 (second edition) Domitian 716","ric.2_1(2).dom.716","","90","91","Domitian","Apollo","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.758","RIC II, Part 1 (second edition) Domitian 758","ric.2_1(2).dom.758","","92","94","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.759","RIC II, Part 1 (second edition) Domitian 759","ric.2_1(2).dom.759","","92","94","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.811","RIC II, Part 1 (second edition) Domitian 811","ric.2_1(2).dom.811","","95","96","Domitian","Apollo","Semis","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP DOMIT AVG GERM COS XVII","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2.anys.26","RIC II Anonymous 26","ric.2.anys.26","","81","161","Anonymous","Apollo","Quadrans","","","Struck","Bronze","Rome","Coin||Tessera","Anonymous","Italy","","","","","","Bust of Apollo, laureate, draped, right","S C","Tripod","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.770","RIC II Trajan 770","ric.2.tr.770","","98","117","Trajan","Apollo","Denarius","","","Struck","Silver","Rome","Coin","","Italy","","","","","ROMA","Head of Apollo, wearing fillet, right; star front","IMP CAES TRAIAN AVG GER DAC P P M METELLVS Q F","Macedonian shield decorated with elephant's head; all within wreath","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.803","RIC II Trajan 803","ric.2.tr.803","","98","117","Trajan","Apollo||Diana","Denarius","","","Struck","Silver","Rome","Coin","","Italy","","","","","ACISCVLVS","Head of Apollo, radiate, right; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Diana standing in biga right","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.804","RIC II Trajan 804","ric.2.tr.804","","98","117","Trajan","Apollo||Valeria Luperca","Denarius","","","Struck","Silver","Rome","Coin","","Italy","","","","","ACISCVLVS","Head of Apollo, diademed, right; star above; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Valeria Luperca riding bull right","","","2014-11-04T11:05:41Z"
