"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Βιτέλλιος","Clementia","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Βιτέλλιος","Clementia","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Βιτέλλιος","Clementia","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.4","RIC I (second edition) Vitellius 4","ric.1(2).vit.4","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.5","RIC I (second edition) Vitellius 5","ric.1(2).vit.5","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.6","RIC I (second edition) Vitellius 6","ric.1(2).vit.6","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.7","RIC I (second edition) Vitellius 7","ric.1(2).vit.7","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","L VITELLI III COS CENSOR","Bust of Lucius Vitellius, laureate and draped, left; eagle-tipped sceptre in front","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.8","RIC I (second edition) Vitellius 8","ric.1(2).vit.8","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERIS IMP GERMANICI","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.9","RIC I (second edition) Vitellius 9","ric.1(2).vit.9","","69","69","Βιτέλλιος","Libertas","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.10","RIC I (second edition) Vitellius 10","ric.1(2).vit.10","","69","69","Βιτέλλιος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.11","RIC I (second edition) Vitellius 11","ric.1(2).vit.11","","69","69","Βιτέλλιος","Securitas","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.12","RIC I (second edition) Vitellius 12","ric.1(2).vit.12","","69","69","Βιτέλλιος","Securitas","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.13","RIC I (second edition) Vitellius 13","ric.1(2).vit.13","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.14","RIC I (second edition) Vitellius 14","ric.1(2).vit.14","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.15","RIC I (second edition) Vitellius 15","ric.1(2).vit.15","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMAN","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.16","RIC I (second edition) Vitellius 16","ric.1(2).vit.16","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMANICI","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.17","RIC I (second edition) Vitellius 17","ric.1(2).vit.17","","69","69","Βιτέλλιος","Clementia","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.18","RIC I (second edition) Vitellius 18","ric.1(2).vit.18","","69","69","Βιτέλλιος","Clementia","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.19","RIC I (second edition) Vitellius 19","ric.1(2).vit.19","","69","69","Βιτέλλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONCORDIA PRAETORIANORVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.20","RIC I (second edition) Vitellius 20","ric.1(2).vit.20","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.21","RIC I (second edition) Vitellius 21","ric.1(2).vit.21","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.22","RIC I (second edition) Vitellius 22","ric.1(2).vit.22","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.23","RIC I (second edition) Vitellius 23","ric.1(2).vit.23","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.24","RIC I (second edition) Vitellius 24","ric.1(2).vit.24","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.25","RIC I (second edition) Vitellius 25","ric.1(2).vit.25","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.26","RIC I (second edition) Vitellius 26","ric.1(2).vit.26","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.27","RIC I (second edition) Vitellius 27","ric.1(2).vit.27","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.28","RIC I (second edition) Vitellius 28","ric.1(2).vit.28","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.29","RIC I (second edition) Vitellius 29","ric.1(2).vit.29","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.30","RIC I (second edition) Vitellius 30","ric.1(2).vit.30","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.31","RIC I (second edition) Vitellius 31","ric.1(2).vit.31","","69","69","Βιτέλλιος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","I O MAX CAPITOLINVS","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in distyle temple","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.32","RIC I (second edition) Vitellius 32","ric.1(2).vit.32","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","SENAT P Q ROMANVS","Victory advancing left, holding shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.33","RIC I (second edition) Vitellius 33","ric.1(2).vit.33","","69","69","Βιτέλλιος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, extending right hand and holding up torch with left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.34","RIC I (second edition) Vitellius 34","ric.1(2).vit.34","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.35","RIC I (second edition) Vitellius 35","ric.1(2).vit.35","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:20Z"
