"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.121","RIC I (second edition) Augustus 121","ric.1(2).aug.121","","-18","-17","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Colonia Patricia","Monedă","Augustus","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.122","RIC I (second edition) Augustus 122","ric.1(2).aug.122","","-18","-17","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Colonia Patricia","Monedă","Augustus","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front on globe, head left, holding wreath in right hand and standard on left shoulder","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123","RIC I (second edition) Augustus 123","ric.1(2).aug.123","","-18","-17","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Colonia Patricia","Monedă","Augustus","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front, head right, holding palm in right hand and trophy in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123A","RIC I (second edition) Augustus 123A","ric.1(2).aug.123A","","-18","-17","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Colonia Patricia","Monedă","Augustus","Lusitania","","","","","","Head of Augustus, bare, left","AVGVST","Victory standing front, head left, holding aquila in right hand and signum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.184","RIC I (second edition) Augustus 184","ric.1(2).aug.184","","-11","-10","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.185","RIC I (second edition) Augustus 185","ric.1(2).aug.185","","-11","-10","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","TR POT XIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.202","RIC I (second edition) Augustus 202","ric.1(2).aug.202","","-9","-9","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XVI","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.203","RIC I (second edition) Augustus 203","ric.1(2).aug.203","","-7","-6","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XVII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.213","RIC I (second edition) Augustus 213","ric.1(2).aug.213","","1","2","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXIIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.214","RIC I (second edition) Augustus 214","ric.1(2).aug.214","","2","3","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXV","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.215","RIC I (second edition) Augustus 215","ric.1(2).aug.215","","4","5","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXVII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.216","RIC I (second edition) Augustus 216","ric.1(2).aug.216","","6","7","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXVIIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.217","RIC I (second edition) Augustus 217","ric.1(2).aug.217","","7","8","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXX","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.218","RIC I (second edition) Augustus 218","ric.1(2).aug.218","","8","9","Augustus","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXXI","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","Tiberius","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Tiberius","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","Tiberius","Victory","Quinarius aureus","","","Bătut","Aur","Lugdunum","Monedă","Tiberius","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
