"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.aur.75","RIC V Aurelian 75","ric.5.aur.75","","270","275","Αυρηλιανός","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right","CONCORD MILIT","Aurelian and Severina clasping hands; in field above, head of Sol, radiate, right","","","2015-11-12T12:59:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.76","RIC V Aurelian 76","ric.5.aur.76","","270","275","Αυρηλιανός","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","CONCORDIA AVG","Aurelian and Severina clasping hands; in field above, head of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.79","RIC V Aurelian 79","ric.5.aur.79","","270","275","Αυρηλιανός","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCOR AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.80","RIC V Aurelian 80","ric.5.aur.80","","270","275","Αυρηλιανός","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","CONCORDIA AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.81","RIC V Aurelian 81","ric.5.aur.81","","270","275","Αυρηλιανός","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped to waist, left, raising right hand","CONCORDIA AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.82","RIC V Aurelian 82","ric.5.aur.82","","270","275","Αυρηλιανός","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αυρηλιανός||Ulpia Severina","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCORDIA MILITVM","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.382","RIC V Aurelian 382","ric.5.aur.382","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Αυρηλιανός||Ulpia Severina","Συρία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVGVSTOR","Aurelian and Severina, standing, clasping hands","","","2015-11-12T01:00:21Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.1","RIC V Aurelian and Severina 1","ric.5.aur_seva.1","","270","275","Αυρηλιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Αυρηλιανός||Ulpia Severina","Αβέβαιη αξία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.2","RIC V Aurelian and Severina 2","ric.5.aur_seva.2","","270","275","Αυρηλιανός","","Διπούντιον","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Αυρηλιανός||Ulpia Severina","Αβέβαιη αξία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.3","RIC V Aurelian and Severina 3","ric.5.aur_seva.3","","270","275","Αυρηλιανός","","Διπούντιον","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Αυρηλιανός||Ulpia Severina","Αβέβαιη αξία","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.4","RIC V Aurelian and Severina 4","ric.5.aur_seva.4","","270","275","Αυρηλιανός","","Ασσάριον","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Αυρηλιανός||Ulpia Severina","Αβέβαιη αξία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.1","RIC V Severina 1","ric.5.seva.1","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ulpia Severina","Γαλατία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORD MILIT","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.2","RIC V Severina 2","ric.5.seva.2","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ulpia Severina","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.3","RIC V Severina 3","ric.5.seva.3","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ulpia Severina||Αυρηλιανός","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian, standing right or left, clasping hand of Severina, standing right or left","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.4","RIC V Severina 4","ric.5.seva.4","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ulpia Severina","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.5","RIC V Severina 5","ric.5.seva.5","","270","275","Αυρηλιανός","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ulpia Severina","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.6","RIC V Severina 6","ric.5.seva.6","","270","275","Αυρηλιανός","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ulpia Severina","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus, draped, standing left, hlding seated figure (Cupid?) in right hand and sceptre in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.7","RIC V Severina 7","ric.5.seva.7","","270","275","Αυρηλιανός","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ulpia Severina","Ιταλία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.8","RIC V Severina 8","ric.5.seva.8","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Ulpia Severina","Γαλατία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.9","RIC V Severina 9","ric.5.seva.9","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Ulpia Severina","Γαλατία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.10","RIC V Severina 10","ric.5.seva.10","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Ulpia Severina","Γαλατία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDENTIA DEORVM","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.11","RIC V Severina 11","ric.5.seva.11","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Ulpia Severina","Παννονία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.12","RIC V Severina 12","ric.5.seva.12","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Ulpia Severina","Παννονία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.13","RIC V Severina 13","ric.5.seva.13","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Ulpia Severina","Παννονία","","","","","SEVERINAE AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.14","RIC V Severina 14","ric.5.seva.14","","270","275","Αυρηλιανός","Juno","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Ulpia Severina","Παννονία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.15","RIC V Severina 15","ric.5.seva.15","","270","275","Αυρηλιανός","Juno","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Ulpia Severina","Παννονία","","","","","SEVERINAE AVG","Bust of Severina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.16","RIC V Severina 16","ric.5.seva.16","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Ulpia Severina||Αυρηλιανός","Θράκη","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.17","RIC V Severina 17","ric.5.seva.17","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Ulpia Severina||Αυρηλιανός","Θράκη","","","","","SEVERINA AVGVSTA","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.18","RIC V Severina 18","ric.5.seva.18","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Ulpia Severina","Μυσία","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:31Z"
"http://numismatics.org/ocre/id/ric.5.seva.19","RIC V Severina 19","ric.5.seva.19","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Ulpia Severina||Αυρηλιανός","Συρία","","","","","SEVERINA P F AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVG","Aurelian and Severina clasping hands","","","2015-11-12T01:00:31Z"
