"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.7.tri.1","RIC VII Treveri 1","ric.7.tri.1","","313","315","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин I Велики","Галиен","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","AVGG - GLORIA","Gate of Trier, in four turrets, closed; statue of Constantine I standing left in middle, holding sceptre in right hand; captive on either side of gate; in front of river, bridge; in background wall of Trier, three turrets","","","2016-06-24T04:35:12Z"
"http://numismatics.org/ocre/id/ric.7.tri.11","RIC VII Treveri 11","ric.7.tri.11","","313","315","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин I Велики","Галиен","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VIRTVS AVG-VSTORVM NN","Constantine I, draped, cuirassed, galloping right, charging enemy with spear in right hand and holding shield on left arm; under horse, another enemy with shield","","","2016-06-24T04:35:14Z"
"http://numismatics.org/ocre/id/ric.7.tri.356","RIC VII Treveri 356","ric.7.tri.356","","322","323","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин I Велики","Галиен","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","DEBELLATORI GENTIVM BARBARARVM","Constantine I, draped, cuirassed, standing left, raising right hand towards soldier with shield and dragging captive by hair with right hand","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.359","RIC VII Treveri 359","ric.7.tri.359","","322","323","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IVV-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.361","RIC VII Treveri 361","ric.7.tri.361","","322","323","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.442","RIC VII Treveri 442","ric.7.tri.442","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Крисп||Константин II","Галиен","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","FELIX PROGENIES CONSTANTINI AVG","Crispus and Constantine II, togate, clasping hands; between them, Fausta standing, placing both hands on their shoulders","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.443","RIC VII Treveri 443","ric.7.tri.443","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Фауста","Галиен","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIE-TAS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.444","RIC VII Treveri 444","ric.7.tri.444","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Фауста","Галиен","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.445","RIC VII Treveri 445","ric.7.tri.445","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Фауста","Галиен","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on small platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, two genii holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.467","RIC VII Treveri 467","ric.7.tri.467","","326","326","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин I Велики||Константин II","Галиен","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand and holding globe in left hand","AETERNA GLORIA SENAT P Q R","Constantine I and Constantine II, nimbate, draped, standing front in elephant quadriga, emperor on right raising right hand; on either side, lictor","","","2016-06-24T04:36:24Z"
