"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Gaius/Caligula","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Germanicus||Artaxias III","Kappadokien","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Claudius","Kappadokien","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Claudius","Kappadokien","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Valeria Messalina||Tiberio Claudio Cesare Britannico||Claudia Octavia||Claudia Antonia","Kappadokien","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Drusus den Ældre","Kappadokien","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Drusus den Ældre","Kappadokien","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.607","RIC I (second edition) Nero 607","ric.1(2).ner.607","","54","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.608","RIC I (second edition) Nero 608","ric.1(2).ner.608","","54","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.613","RIC I (second edition) Nero 613","ric.1(2).ner.613","","58","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Claudius","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.615","RIC I (second edition) Nero 615","ric.1(2).ner.615","","59","60","Nero","Victory","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ARMENIAC","Victory advancing right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:26Z"
