"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.el.207","RIC IV Elagabalus 207","ric.4.el.207","","218","222","ايل جبل","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ايل جبل||Julia Soaemias","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","IVLIA SOAEMIAS AVG","Bust of Soaemias","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.234","RIC IV Elagabalus 234","ric.4.el.234","","218","222","ايل جبل","Annona||Abundantia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","ANNONA AVG","Annona (or Abundantia), draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.235","RIC IV Elagabalus 235","ric.4.el.235","","218","222","ايل جبل","Juno","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO","Juno, draped, standing front, head left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.236","RIC IV Elagabalus 236","ric.4.el.236","","218","222","ايل جبل","Juno","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237","RIC IV Elagabalus 237","ric.4.el.237","","218","222","ايل جبل","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237A","RIC IV Elagabalus 237A","ric.4.el.237A","","218","222","ايل جبل","Pietas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, sacrificing over altar and holding incense-box in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.238","RIC IV Elagabalus 238","ric.4.el.238","","218","222","ايل جبل","Pudicitia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, raising right hand to her lips and holding sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.239","RIC IV Elagabalus 239","ric.4.el.239","","218","222","ايل جبل","Felicitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.240","RIC IV Elagabalus 240","ric.4.el.240","","218","222","ايل جبل","Venus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.241","RIC IV Elagabalus 241","ric.4.el.241","","218","222","ايل جبل","Venus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.242","RIC IV Elagabalus 242","ric.4.el.242","","218","222","ايل جبل","Venus","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.243","RIC IV Elagabalus 243","ric.4.el.243","","218","222","ايل جبل","Venus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.244","RIC IV Elagabalus 244","ric.4.el.244","","218","222","ايل جبل","Venus","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.245","RIC IV Elagabalus 245","ric.4.el.245","","218","222","ايل جبل","Venus","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, on crescent, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.246","RIC IV Elagabalus 246","ric.4.el.246","","218","222","ايل جبل","Vesta","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, standing (left or right?), holding palladium in extended right hand and spear in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.247","RIC IV Elagabalus 247","ric.4.el.247","","218","222","ايل جبل","Vesta","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.248","RIC IV Elagabalus 248","ric.4.el.248","","218","222","ايل جبل","Vesta","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","ايل جبل","Cybele","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","ايل جبل","Cybele","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.402","RIC IV Elagabalus 402","ric.4.el.402","","218","222","ايل جبل","Venus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.403","RIC IV Elagabalus 403","ric.4.el.403","","218","222","ايل جبل","Venus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.404","RIC IV Elagabalus 404","ric.4.el.404","","218","222","ايل جبل","Venus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.405","RIC IV Elagabalus 405","ric.4.el.405","","218","222","ايل جبل","Venus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, left","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.406","RIC IV Elagabalus 406","ric.4.el.406","","218","222","ايل جبل","Venus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:57:24Z"
"http://numismatics.org/ocre/id/ric.4.el.407_as","RIC IV Elagabalus 407 (as)","ric.4.el.407_as","","218","222","ايل جبل","Venus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:58:25Z"
"http://numismatics.org/ocre/id/ric.4.el.407_dupondius","RIC IV Elagabalus 407 (dupondius)","ric.4.el.407_dupondius","","218","222","ايل جبل","Venus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:59:36Z"
"http://numismatics.org/ocre/id/ric.4.el.408","RIC IV Elagabalus 408","ric.4.el.408","","218","222","ايل جبل","Venus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T05:00:23Z"
