"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2.tr.94_aureus","RIC II Trajan 94 (aureus)","ric.2.tr.94_aureus","","103","111","Trajano","Arabia","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.94_denarius","RIC II Trajan 94 (denarius)","ric.2.tr.94_denarius","","103","111","Trajano","Arabia","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.95","RIC II Trajan 95","ric.2.tr.95","","103","111","Trajano","Arabia","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, left","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.142_aureus","RIC II Trajan 142 (aureus)","ric.2.tr.142_aureus","","103","111","Trajano","Arabia","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.142_denarius","RIC II Trajan 142 (denarius)","ric.2.tr.142_denarius","","103","111","Trajano","Arabia","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.143","RIC II Trajan 143","ric.2.tr.143","","103","111","Trajano","Arabia","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, left","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.244","RIC II Trajan 244","ric.2.tr.244","","112","114","Trajano","Arabia","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand; ostrich at feet","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.245","RIC II Trajan 245","ric.2.tr.245","","112","114","Trajano","Arabia","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand; camel at feet","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.465","RIC II Trajan 465","ric.2.tr.465","","103","111","Trajano","Arabia","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.466_as","RIC II Trajan 466 (as)","ric.2.tr.466_as","","103","111","Trajano","Arabia","As (moneda)","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:13Z"
